2004-2005 Volleyball Team Report for Crofton
This report was generated on 02/06/13 at 2:07 am CST

Crofton (6-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,@ Neligh-Oakdale,C2,21,2,1,L,0,3,,38,&nbsp;,,
09/09/04,Bloomfield,D2,6,13,3,W,2,0,,40,&nbsp;,,
09/09/04,@ Wausa,D1,3,14,4,W,2,0,,40,&nbsp;,,
09/14/04,@ Laurel-Concord,C2,11,14,3,L,1,3,,33,&nbsp;,,
09/16/04,Randolph,C2,6,16,3,W,3,2,,40,&nbsp;,,
09/21/04,Plainview,C2,8,11,3,W,3,2,,45,&nbsp;,,
09/23/04,@ Wayne,C1,20,10,2,L,0,3,,38,&nbsp;,,
09/25/04,@ Lutheran High Northeast,C2,10,16,3,L,2,3,,33,&nbsp;,,
09/30/04,@ Bloomfield,D2,6,13,3,W,3,0,,40,&nbsp;,,
10/07/04,Hartington Cedar Catholic,C2,9,17,3,L,1,3,,33,&nbsp;,,
10/12/04,@ Creighton,C1,14,6,2,L,1,3,,38,&nbsp;,,
10/14/04,Elkhorn Valley,C2,18,8,2,L,1,3,,38,&nbsp;,,
10/18/04,Niobrara,D2,14,12,2,W,2,1,,45,&nbsp;,,
10/18-01/01,(To Be Determined),,,,-,,,,,-,Knox County Tournament,,
10/19/04,@ Creighton,C1,14,6,2,L,0,2,,38,&nbsp;,,
10/25/04,@ Laurel-Concord,C2,11,14,3,L,0,3,,33,&nbsp;,,
10/25-10/26,(To Be Determined),,,,-,,,,,-,NENAC,Randolph,
10/26/04,@ Plainview,C2,8,11,3,L,2,3,,33,&nbsp;,,
11/01/04,@ Creighton,C1,14,6,2,L,1,3,,38,&nbsp;,,

TotalPoints:,
Win %:,35.294%
Average Points:,37.824
