2007-2008 Baseball Team Report for Omaha Roncalli Catholic/Omaha Brownell-Talbot
This report was generated on 12/26/17 at 10:35 am EST

Omaha Roncalli Catholic/Omaha Brownell-Talbot (17-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/08,Columbus,A,12,14,3,W,3,2,,46,&nbsp;,,
03/18/08,Nebraska City,B,5,11,3,W,2,1,,44,&nbsp;,,
03/20/08,@ Gretna,B,10,10,2,W,5,4,,47,&nbsp;,,
03/24/08,@ Blair,B,11,7,2,W,6,5,,47,&nbsp;,,
03/25/08,Millard North,A,22,5,1,L,5,13,,41,&nbsp;,,
03/26/08,Elkhorn,B,17,9,2,W,6,1,,47,&nbsp;,,
03/28/08,Omaha Skutt Catholic,B,11,11,2,W,3,2,,47,&nbsp;,,
03/29/08,@ Norfolk,A,9,16,3,W,10,6,,46,&nbsp;,,
03/29/08,@ Norfolk,A,9,16,3,W,9,2,,46,&nbsp;,,
03/31/08,South Sioux City,B,4,12,3,W,5,4,,44,&nbsp;,,
04/05/08,Bellevue West,A,6,17,3,W,8,0,,46,&nbsp;,,
04/11-04/12,(To Be Determined),,,,-,,,,,-,Elkhorn Invite,,
04/15/08,@ Ralston,B,10,6,2,L,1,6,,36,&nbsp;,,
04/16/08,Douglas County West,B,3,9,3,W,10,0,(5 in.),44,&nbsp;,,
04/18-04/19,(To Be Determined),,,,-,,,,,-,RCC TOURNAMENT,GROSS CATHOLIC,
04/21/08,Omaha Benson,A,2,21,4,W,11,1,(5 in.),43,&nbsp;,,
04/23/08,Lincoln Pius X,B,13,11,2,W,9,5,,47,&nbsp;,,
04/26/08,@ Omaha Gross Catholic,B,14,10,2,W,5,3,,47,&nbsp;,,
04/28/08,@ Beatrice,B,9,13,3,W,12,5,,44,&nbsp;,,
05/03/08,Crete,B,2,11,4,W,14,0,(5 in.),41,District B-2 Tournament,Christensen Field,
05/05/08,Gretna,B,10,10,2,W,5,4,(9 in.),47,District B-2 Tournament,Christensen Field,

TotalPoints:,
Win %:,89.474%
Average Points:,44.737
