2009-2010 Boys Basketball Team Report for Dodge
This report was generated on 06/13/13 at 3:38 am CDT

Dodge (13-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,Prague,D2,5,16,4,W,57,45,,41,&nbsp;,,
12/05/09,@ Scribner-Snyder,D1,11,10,2,W,51,32,,49,&nbsp;,,
12/11/09,Humphrey St. Francis,D1,16,6,2,L,49,55,,38,&nbsp;,,
12/15/09,@ Emerson-Hubbard,D1,20,6,1,L,42,53,,41,&nbsp;,,
12/19/09,@ Howells,D1,18,4,1,L,39,64,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,St Edward Holiday Tourn,St. Edward,
12/29,Lindsay Holy Family,D2,11,10,2,L,42,50,,36,St Edward Holiday Tourn,St. Edward,
12/30,Nebraska Christian,D1,5,15,3,W,54,36,,46,St Edward Holiday Tourn,St. Edward,
01/09/10,@ Shelby,D1,14,9,2,L,39,40,,38,&nbsp;,,
01/15/10,@ Clarkson,D1,7,14,3,W,41,36,,46,&nbsp;,,
01/16/10,Leigh,D2,9,11,3,W,48,44,,44,&nbsp;,,
01/18/10,Omaha Nation,D1,9,10,3,W,53,50,,46,&nbsp;,,
01/22/10,Cedar Bluffs,D1,12,8,2,W,51,46,,49,&nbsp;,,
01/23/10,@ Humphrey,D1,20,3,1,L,38,42,,41,&nbsp;,,
01/29/10,Newman Grove,D1,3,16,4,W,42,34,,43,&nbsp;,,
02/01-02/06,Opponents:,,,,-,,,,,-,Cornhusker Conference,TBA/CCC-Columbus,
02/02,Humphrey St. Francis,D1,16,6,2,L,43,61,,38,Cornhusker Conference,TBA/CCC-Columbus,
02/05,Clarkson,D1,7,14,3,W,43,40,,46,Cornhusker Conference,TBA/CCC-Columbus,
02/11/10,College View Academy,D1,8,9,3,W,64,58,,46,&nbsp;,,
02/13/10,@ Lindsay Holy Family,D2,11,10,2,W,51,46,,47,&nbsp;,,
02/19/10,@ Coleridge,D2,3,16,4,W,51,35,,41,&nbsp;,,
02/23/10,Prague,D2,5,16,4,W,54,35,,41,&nbsp;,,
02/25/10,Lindsay Holy Family,D2,11,10,2,L,36,45,,36,&nbsp;,,

TotalPoints:,
Win %:,61.905%
Average Points:,42.571
