2013-2014 Boys Basketball Team Report for Kearney
This report was generated on 02/17/15 at 9:57 pm CST

Kearney (9-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06-12/07,Opponents:,,,,-,,,,,-,Great Nebraska Shootout,Kearney & Lincoln SE/Millard West & Bellevue West,
12/06,Bellevue West,A,18,6,1,L,38,67,,39,Great Nebraska Shootout,Kearney & Lincoln SE/Millard West & Bellevue West,
12/07,Millard West,A,10,14,3,L,53,62,,33,Great Nebraska Shootout,Kearney & Lincoln SE/Millard West & Bellevue West,
12/13/13,Lincoln High,A,10,14,3,L,54,65,,33,&nbsp;,,
12/14/13,@ Millard South,A,14,10,2,L,50,56,,36,&nbsp;,,
12/20/13,Lincoln Northeast,A,12,13,3,L,56,63,,33,&nbsp;,,
12/21/13,@ Fremont,A,15,10,2,L,60,73,,36,&nbsp;,,
01/02-01/04,Opponents:,,,,-,,,,,-,Greater Nebraska Athletic Conference Tournament,Scottsbluff,
01/02,Lexington,B,10,15,3,W,57,52,,44,Greater Nebraska Athletic Conference Tournament,Scottsbluff,
01/03,Norfolk,A,20,5,1,L,57,68,,39,Greater Nebraska Athletic Conference Tournament,Scottsbluff,
01/04,Scottsbluff,B,16,8,2,L,60,63,,36,Greater Nebraska Athletic Conference Tournament,Scottsbluff,
01/10/14,North Platte,A,12,14,3,L,37,47,,33,&nbsp;,,
01/11/14,Omaha Westside,A,19,5,1,L,36,41,,39,&nbsp;,,
01/17/14,@ Omaha Bryan,A,5,18,4,W,57,43,,41,&nbsp;,,
01/18/14,Grand Island,A,5,19,4,W,69,34,,41,&nbsp;,,
01/24/14,Lincoln East,A,11,13,3,W,51,46,,44,&nbsp;,,
01/25/14,@ Creighton Preparatory School,A,14,10,2,L,72,74,,36,&nbsp;,,
01/31/14,@ Grand Island,A,5,19,4,W,44,43,,41,&nbsp;,,
02/01/14,Omaha Northwest,A,10,14,3,W,68,56,,44,&nbsp;,,
02/04/14,@ Hastings,B,7,15,3,W,72,53,,44,&nbsp;,,
02/07/14,Lincoln North Star,A,15,9,2,L,70,71,,36,&nbsp;,,
02/08/14,@ Columbus,B,8,17,3,W,61,41,,44,&nbsp;,,
02/14/14,@ Lincoln Southwest,A,4,20,4,W,60,46,,41,&nbsp;,,
02/15-02/15,Opponents:,,,,-,,,,,-,Heartland Hoops Classic,Grand Island - HEC,
02/15,Norfolk,A,20,5,1,L,62,66,,39,Heartland Hoops Classic,Grand Island - HEC,
02/21/14,@ Lincoln Southeast,A,20,5,1,L,52,67,,39,&nbsp;,,
03/01/14,@ Lincoln Southeast,A,20,5,1,L,54,68,,39,&nbsp;,,

TotalPoints:,
Win %:,37.500%
Average Points:,38.750
