2005-2006 Boys Basketball Team Report for Heartland
This report was generated on 06/13/13 at 3:38 am CDT

Heartland (7-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,Wilber-Clatonia,C1,12,12,2,W,59,55,,47,&nbsp;,,
12/03/05,@ Twin River,C1,16,5,1,L,37,60,,40,&nbsp;,,
12/09/05,Sandy Creek,C2,7,13,3,L,43,56,,33,&nbsp;,,
12/16/05,Thayer Central,C2,15,7,2,L,37,48,,38,&nbsp;,,
12/17/05,@ Hastings St. Cecilia,C1,14,6,2,L,39,49,,40,&nbsp;,,
12/29/05,Central City,C1,6,13,3,W,57,54,,42,&nbsp;,,
12/30/05,@ Milford,C1,8,12,3,W,60,51,,47,&nbsp;,,
01/06/06,@ Lincoln Lutheran,C1,5,15,3,L,35,37,,30,&nbsp;,,
01/07/06,@ Cross County,D1,5,15,3,W,76,47,,40,&nbsp;,,
01/10/06,Superior,C2,16,8,2,L,52,59,,38,&nbsp;,,
01/13/06,@ Deshler,C2,14,8,2,L,43,48,,38,&nbsp;,,
01/14/06,@ Fillmore Central,C1,1,18,4,W,60,51,,42,&nbsp;,,
01/20/06,Centennial,C1,13,10,2,L,48,55,,35,&nbsp;,,
01/21/06,Sutton,C2,17,5,1,L,47,54,,38,&nbsp;,,
01/26/06,@ Tri County,C1,12,8,2,L,40,44,,35,&nbsp;,,
01/28/06,Wilber-Clatonia,C1,12,12,2,L,42,58,,35,&nbsp;,,
01/28-02/04,(To Be Determined),,,,-,,0,0,,-,Southern Nebraska Conference,Fillmore Central,
02/10/06,Milford,C1,8,12,3,W,66,54,,47,&nbsp;,,
02/17/06,@ Doniphan-Trumbull,C2,10,9,2,L,40,60,,33,&nbsp;,,
02/20/06,Shelton,C2,7,12,3,W,78,52,,45,&nbsp;,,
02/21/06,@ Grand Island Central Catholic,C2,14,11,2,L,53,56,,33,&nbsp;,,

TotalPoints:,
Win %:,35.000%
Average Points:,38.800
