Team Report for Twin River
This report was generated on 01/29/24 at 2:48 pm CST

Twin River (0-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02,(To Be Determined),,,,-,,,,,-,Broken Bow Invitational (1-Day Tourney),Broken Bow,
12/03,(To Be Determined),,,,-,,,,,-, (1-Day Tourney),Broken Bow,
12/07/23,@ Columbus Lakeview,B,12,3,1,L,9,72,,42,&nbsp;,,
12/09,(To Be Determined),,,,-,,,,,-,NBC Invitational (1-Day Tourney),North Bend,
12/14/23,@ East Butler,D,3,4,3,L,18,42,,33,&nbsp;,,
12/16,(To Be Determined),,,,-,,,,,-,EPPJ Invite (1-Day Tourney),Elgin,
12/30,(To Be Determined),,,,-,,,,,-,Fillmore Central Invite (1-Day Tourney),Geneva,
01/04/24,Central Valley,D,4,7,3,L,24,43,,33,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
01/04/24,Neligh-Oakdale,D,8,1,1,L,24,52,,39,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
01/06,(To Be Determined),,,,-,,,,,-,Aquinas Catholic Invitational  (1-Day Tourney),Aquinas Catholic,
01/13,(To Be Determined),,,,-,,,,,-,Cross County Invitational (1-Day Tourney),Cross County,
01/19,(To Be Determined),,,,-,,,,,-,Madison Tournament (1-Day Tourney),Madison,
01/20,(To Be Determined),,,,-,,,,,-,Oakland Craig Invvitational (1-Day Tourney),Oakland-Craig,
01/25/24,Weeping Water,D,7,1,1,L,21,60,,39,<font color="green">Triangular (host: Twin River)</font>,,
01/25/24,Palmer,D,4,3,2,L,30,31,,36,<font color="green">Triangular (host: Twin River)</font>,,
01/26/24,Syracuse,C,12,6,2,L,6,78,,38,<font color="green">Triangular (host: Fairbury)</font>,,
01/26/24,Fairbury,B,6,6,2,L,18,64,,39,<font color="green">Triangular (host: Fairbury)</font>,,
01/27,(To Be Determined),,,,-,,,,,-,East Husker Conference Tournament (1-Day Tourney),Madison,
02/03,(To Be Determined),,,,-,,,,,-,Grand Island Central Catholic Invitational (1-Day Tourney),Grand Island Central Catholic,

TotalPoints:,
Win %:,0.000%
Average Points:,37.375
