2012-2013 Girls Soccer Team Report for Omaha Bryan
This report was generated on 06/01/15 at 4:53 pm CDT

Omaha Bryan (2-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/13,@ Ralston,B,10,8,2,L,0,7,,36,&nbsp;,,
03/19/13,Omaha Northwest,A,0,13,4,W,10,0,,41,&nbsp;,,
03/26/13,@ Bellevue East,A,9,7,2,L,0,10,,36,&nbsp;,,
04/01/13,@ Omaha North,A,3,10,4,L,1,2,,30,&nbsp;,,
04/04-04/08,Opponents:,,,,-,,,,,-,Metro Tournament,To be determined,
04/04,Omaha Burke,A,4,13,4,L,0,2,,30,Metro Tournament,To be determined,
04/05,Omaha Northwest,A,0,13,4,W,9,0,,41,Metro Tournament,To be determined,
04/11/13,Omaha Concordia,B,7,5,2,L,0,1,,36,&nbsp;,,
04/13/13,Lincoln High,A,2,10,4,L,0,1,(OT),30,&nbsp;,,
04/15/13,Omaha South,A,10,8,2,L,0,1,,36,&nbsp;,,
04/18/13,@ Papillion-LaVista,A,7,9,3,L,0,6,,33,&nbsp;,,
04/22/13,@ Lincoln Northeast,A,3,10,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/24/13,Omaha Burke,A,4,13,4,L,0,3,,30,&nbsp;,,
04/25-04/26,Opponents:,,,,-,,,,,-,Papillion LaVista Tournament,Papillion LaVista High/PLV South,
04/25,Millard South,A,9,6,2,L,0,4,,36,Papillion LaVista Tournament,Papillion LaVista High/PLV South,
04/26,Lincoln North Star,A,8,10,3,L,1,2,,33,Papillion LaVista Tournament,Papillion LaVista High/PLV South,
04/27/13,Omaha Benson,A,3,11,4,L,2,3,,30,&nbsp;,,
04/29/13,@ North Platte,A,12,3,1,L,0,8,,39,&nbsp;,,

TotalPoints:,
Win %:,13.333%
Average Points:,34.467
