Team Report for Central City
This report was generated on 10/07/23 at 7:18 pm CDT

Central City (31-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/17/23,Boone Central,C,20,11,2,W,13,0,,47,&nbsp;,,
08/24/23,@ Hastings St. Cecilia,C,26,6,1,W,13,1,,50,&nbsp;,,
08/26-08/26,Opponents:,,,,-,,,,,-,Seward Invitational,Seward,
08/26,Aurora,B,14,21,3,W,10,0,,46,Seward Invitational,Seward,
08/26,Seward,B,25,7,1,L,7,10,,41,Seward Invitational,Seward,
08/26,Centennial,C,13,18,3,W,13,2,,44,Seward Invitational,Seward,
08/28/23,@ Polk County,C,15,13,2,W,8,1,,47,&nbsp;,,
08/29/23,Columbus Lakeview,B,18,10,2,W,4,2,,49,&nbsp;,,
08/31/23,St. Paul,C,15,10,2,W,11,4,,47,<font color="green">Triangular (host: St. Paul)</font>,,
08/31/23,CCV,C,15,15,2,W,12,5,,47,<font color="green">Triangular (host: St. Paul)</font>,,
09/02-09/02,Opponents:,,,,-,,,,,-,Kearney Invitational ,Kearney,
09/02,Aurora,B,14,21,3,W,4,0,,46,Kearney Invitational ,Kearney,
09/02,Scottsbluff,B,22,11,2,W,5,3,,49,Kearney Invitational ,Kearney,
09/02,Kearney Catholic,B,15,12,2,W,11,1,,49,Kearney Invitational ,Kearney,
09/05/23,Gothenburg,C,24,10,2,W,10,1,,47,<font color="green">Triangular (host: Central City)</font>,,
09/05/23,NEN,C,17,14,2,W,5,0,,47,<font color="green">Triangular (host: Central City)</font>,,
09/07/23,@ Malcolm,C,12,21,3,W,11,2,,44,&nbsp;,,
09/11/23,Twin River,C,23,11,2,W,7,5,,47,&nbsp;,,
09/12/23,@ FCEMF,C,20,15,2,L,11,12,,36,&nbsp;,,
09/14/23,@ Aurora,B,14,21,3,W,12,3,,46,&nbsp;,,
09/16-09/16,Opponents:,,,,-,,,,,-,O'Neill Invitational ,O'Neill,
09/16,Cuming County,B,5,27,4,W,8,0,,43,O'Neill Invitational ,O'Neill,
09/16,Highway 91,C,6,22,4,W,11,0,,41,O'Neill Invitational ,O'Neill,
09/16,Ponca,C,14,13,2,W,6,0,,47,O'Neill Invitational ,O'Neill,
09/18/23,Southern Valley/Alma,C,9,18,3,W,9,0,,44,<font color="green">Triangular (host: Central City)</font>,,
09/18/23,Ord,C,6,21,4,W,12,0,,41,<font color="green">Triangular (host: Central City)</font>,,
09/21/23,Schuyler,B,0,13,4,W,12,0,,43,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,Central City Invitational,Central City,
09/23,Columbus Lakeview,B,18,10,2,W,11,3,,49,Central City Invitational,Central City,
09/23,O'Neill,B,6,18,3,W,10,2,,46,Central City Invitational,Central City,
09/26/23,Fort Calhoun,C,22,9,2,W,1,0,,47,<font color="green">Triangular (host: Highway 91)</font>,,
09/26/23,Highway 91,C,6,22,4,W,12,0,,41,<font color="green">Triangular (host: Highway 91)</font>,,
09/29-09/29,Opponents:,,,,-,,,,,-,LouPlatte Conference Tournament ,Vets Sports Complex,
09/29,GICC,B,16,16,2,W,7,1,,49,LouPlatte Conference Tournament ,Vets Sports Complex,
09/29,CCV,C,15,15,2,W,12,1,,47,LouPlatte Conference Tournament ,Vets Sports Complex,
10/02/23,@ Hastings St. Cecilia,C,26,6,1,L,2,4,,39,Subdistrict C-8 Tournament,Bill Smith Complex,
10/02/23,St. Paul,C,15,10,2,W,11,0,,47,Subdistrict C-8 Tournament,Bill Smith Complex,
10/07/23,Malcolm,C,12,21,3,W,6,0,,44,District Final C-2 Tournament,Central City High School Softball Complex,
10/07/23,Malcolm,C,12,21,3,W,17,2,,44,District Final C-2 Tournament,Central City High School Softball Complex,

TotalPoints:,
Win %:,91.176%
Average Points:,45.324
