2003-2004 Boys Basketball Team Report for Omaha Nation
This report was generated on 12/26/13 at 10:21 pm CST

Omaha Nation (19-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/03,@ Malvern IA,C2,14,5,2,W,57,37,,52,&nbsp;,,
12/09/03,@ Dodge,D1,8,12,3,W,69,50,,45,&nbsp;,,
12/11/03,Winnebago,C2,7,15,3,W,79,49,,42,&nbsp;,,
12/18/03,@ Lutheran High Northeast,C2,16,6,2,L,41,49,,40,&nbsp;,,
12/22/03,Santee,D2,9,10,3,W,86,36,,45,&nbsp;,,
12/29/03,East Butler,C2,18,5,1,W,70,56,,52,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Humphrey St. Francis Holiday Tournament,Humphrey St. Francis,
12/30/03,@ Humphrey St. Francis,D1,19,3,1,L,47,54,,38,&nbsp;,,
01/06/04,@ Bancroft-Rosalie,D1,5,15,3,W,58,41,,40,&nbsp;,,
01/10/04,Gayville-Volin SD,D1,4,16,4,W,71,32,,40,&nbsp;,,
01/12/04,@ Wynot,D2,15,6,2,W,55,41,,50,&nbsp;,,
01/13/04,Walthill,D2,2,16,4,W,81,42,,40,&nbsp;,,
01/16/04,Oakland-Craig,C1,8,13,3,W,77,67,,48,&nbsp;,,
01/22/04,Walthill,D2,2,16,4,W,84,26,,40,&nbsp;,,
01/22-01/24,(To Be Determined),,,,-,,0,0,,-,Native American Tournament,Winnebago,
01/24/04,Winnebago,C2,7,15,3,W,73,50,,42,&nbsp;,,
01/28-01/31,(To Be Determined),,,,-,,0,0,,-,Dakota Oyate Challenge,Huron, S.D,
01/29/04,Tiospaye Topa SD,D2,13,8,2,W,67,55,,45,&nbsp;,,
01/30/04,Red Cloud SD,C1,16,5,1,W,63,49,,53,&nbsp;,,
01/31/04,Crow Creek SD,C1,12,9,2,W,42,37,,48,&nbsp;,,
02/03/04,Prague,D2,18,3,1,L,50,57,,38,&nbsp;,,
02/10/04,@ Scribner-Snyder,C2,15,6,2,W,57,55,,52,&nbsp;,,
02/13/04,Marty Indian SD,C2,10,9,2,W,73,40,,47,&nbsp;,,
02/20/04,Omaha Christian Academy,D2,4,18,4,W,67,37,,40,&nbsp;,,
02/24/04,Coleridge,D1,3,15,4,W,55,48,,40,&nbsp;,,
02/26/04,Hartington,D1,11,10,2,L,40,51,,33,&nbsp;,,

TotalPoints:,
Win %:,82.609%
Average Points:,43.913
