2011-2012 Girls Basketball Team Report for Tri County
This report was generated on 06/01/12 at 7:02 am CDT

Tri County (14-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,@ Wilber-Clatonia,C1,0,21,4,W,52,22,,43,&nbsp;,,
12/06/11,Pawnee City,D1,7,17,3,W,59,33,,44,&nbsp;,,
12/09/11,Southern,C2,11,11,2,W,64,35,,47,&nbsp;,,
12/10/11,@ Centennial,C1,4,17,4,W,45,30,,43,&nbsp;,,
12/16/11,Johnson-Brock,C2,9,15,3,W,52,28,,44,&nbsp;,,
12/17/11,@ Thayer Central,C2,5,15,3,W,46,30,,44,&nbsp;,,
12/20/11,@ Superior,C2,13,9,2,L,52,65,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Southern Holiday Tournament,Wymore,
12/29,Wilber-Clatonia,C1,0,21,4,W,72,29,,43,Southern Holiday Tournament,Wymore,
12/30,Weeping Water,C2,19,7,2,W,48,41,,47,Southern Holiday Tournament,Wymore,
01/03/12,@ Friend,D1,23,3,1,L,47,62,,39,&nbsp;,,
01/07/12,@ Fairbury,C1,9,13,3,L,47,49,,35,&nbsp;,,
01/10/12,@ David City,C1,3,19,4,W,43,29,,43,&nbsp;,,
01/13/12,Milford,C1,19,3,1,W,49,41,,52,&nbsp;,,
01/20/12,Fillmore Central,C1,18,6,1,L,24,51,,41,&nbsp;,,
01/24/12,@ Diller-Odell,D1,11,8,2,L,40,43,,36,&nbsp;,,
01/26/12,Heartland,D1,14,12,2,W,40,36,,47,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Host Sites/Milford,
01/31,Fillmore Central,C1,18,6,1,L,29,53,,41,Southern Nebraska Conference,Host Sites/Milford,
02/07/12,@ Sutton,C2,5,17,4,W,36,35,(OT),41,&nbsp;,,
02/09/12,Freeman,C2,18,7,2,L,35,36,,36,&nbsp;,,
02/10/12,@ Sterling,D2,22,4,1,L,42,44,,39,&nbsp;,,
02/14/12,Southern,C2,11,11,2,W,56,44,,47,&nbsp;,,
02/16/12,Freeman,C2,18,7,2,W,48,42,,47,&nbsp;,,
02/24/12,Weeping Water,C2,19,7,2,L,57,62,(OT),36,&nbsp;,,

TotalPoints:,
Win %:,60.870%
Average Points:,42.217
