2012-2013 Baseball Team Report for Millard North
This report was generated on 06/13/13 at 3:50 am CDT

Millard North (12-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/13,Grand Island,A,8,14,3,L,3,4,,33,&nbsp;,,
03/15/13,Grand Island,A,8,14,3,W,3,2,,44,&nbsp;,,
03/16/13,Ralston,B,2,14,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/19/13,Omaha Bryan,A,5,12,3,W,10,0,,44,&nbsp;,,
03/22-03/23,(To Be Determined),,,,-,,,,,-,Lincoln Pius X Tournament,Densmore Fields,
03/27/13,@ Omaha Skutt Catholic,B,14,6,2,W,9,0,,47,&nbsp;,,
03/28/13,Omaha Benson,A,3,11,4,W,11,0,,41,&nbsp;,,
03/30/13,Omaha Westside,A,21,5,1,L,0,11,,39,&nbsp;,,
04/02/13,@ Omaha Central,A,9,12,3,W,11,2,,44,&nbsp;,,
04/03/13,@ Papillion-LaVista South,A,20,2,1,L,3,13,(5 In.),39,&nbsp;,,
04/04-04/06,Opponents:,,,,-,,,,,-,Millard West Invite,Millard West Tournament,
04/04,Elkhorn,B,9,11,3,W,9,6,,44,Millard West Invite,Millard West Tournament,
04/05,Lincoln East,A,7,13,3,W,6,4,,44,Millard West Invite,Millard West Tournament,
04/06,Millard West,A,18,5,1,L,3,12,,39,Millard West Invite,Millard West Tournament,
04/08/13,Omaha Gross Catholic,B,9,7,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/09/13,Omaha North,A,12,5,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/11-04/13,(To Be Determined),,,,-,,,,,-,Metro,Site to be determined,
04/13/13,@ Creighton Preparatory School,A,13,9,2,L,0,3,,36,&nbsp;,,
04/15/13,Millard South,A,13,6,2,W,3,0,,47,&nbsp;,,
04/16/13,Millard West,A,18,5,1,L,1,3,,39,&nbsp;,,
04/17/13,@ Bellevue East,A,3,14,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/18/13,@ Bellevue West,A,11,8,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/20/13,@ Lincoln North Star,A,15,8,2,W,8,3,,47,&nbsp;,,
04/20/13,@ Lincoln North Star,A,15,8,2,W,4,2,,47,&nbsp;,,
04/22/13,@ Omaha Northwest,A,0,10,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/23/13,Papillion-LaVista,A,12,9,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/25-04/27,Opponents:,,,,-,,,,,-,Don Kraft Invitational,Millard South,
04/25,Creighton Preparatory School,A,13,9,2,W,12,1,,47,Don Kraft Invitational,Millard South,
04/26,Papillion-LaVista South,A,20,2,1,L,1,10,,39,Don Kraft Invitational,Millard South,
04/27,Millard West,A,18,5,1,L,1,5,,39,Don Kraft Invitational,Millard South,
04/29/13,Omaha South,A,3,15,4,W,12,1,,41,&nbsp;,,
05/01/13,Omaha Burke,A,13,7,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/06/13,Lincoln Southwest,A,12,12,2,L,0,4,,36,&nbsp;,,

TotalPoints:,
Win %:,57.143%
Average Points:,41.714
