2005-2006 Boys Soccer Team Report for Kearney
This report was generated on 06/09/14 at 12:49 pm CDT

Kearney (7-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/25-03/25,(To Be Determined),,,,-,,,,,-,Omaha Bryan Tournament,,
03/29/06,Norfolk,A,14,2,1,W,2,1,,50,&nbsp;,,
04/04/06,Lexington,B,4,9,3,W,4,0,,40,&nbsp;,,
04/06/06,Columbus,A,10,4,2,L,1,2,,38,&nbsp;,,
04/08/06,@ Lincoln Southwest,A,11,5,2,L,0,1,,38,&nbsp;,,
04/08/06,@ Lincoln North Star,A,3,12,4,W,4,1,,40,&nbsp;,,
04/08-04/08,(To Be Determined),,,,-,,,,,-,North Platte Triangular,North Platte High School,
04/13/06,Grand Island,A,6,9,3,W,3,0,,45,&nbsp;,,
04/15/06,@ Lincoln Southeast,A,11,4,2,L,1,3,,38,&nbsp;,,
04/15/06,@ Elkhorn,B,14,3,1,L,0,1,,38,&nbsp;,,
04/15-04/15,(To Be Determined),,,,-,,,,,-,Lincoln Southeast Invite,Lincoln Southeast,
04/18/06,@ North Platte,A,8,7,2,L,1,3,,33,&nbsp;,,
04/20/06,@ Lincoln High,A,1,14,4,W,3,1,,40,&nbsp;,,
04/22/06,Lincoln East,A,15,0,1,L,0,2,,38,&nbsp;,,
04/22/06,Lincoln Northeast,A,3,12,4,W,3,0,,40,&nbsp;,,
04/22-04/22,(To Be Determined),,,,-,,,,,-,Kearney Triangular,Kearney,
04/25/06,Hastings,B,10,6,2,L,0,1,,33,&nbsp;,,
05/03/06,North Platte,A,8,7,2,W,3,0,,45,&nbsp;,,
05/06/06,@ Columbus,A,10,4,2,L,1,2,,38,&nbsp;,,

TotalPoints:,
Win %:,46.667%
Average Points:,39.600
