2005-2006 Boys Basketball Team Report for Rock County
This report was generated on 08/03/21 at 10:11 am CDT

Rock County (6-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/10/05,@ Chambers,D2,6,14,3,W,54,44,,40,&nbsp;,,
12/13/05,South Central SD,D1,6,13,3,L,29,35,,28,&nbsp;,,
12/16/05,St. Mary's,D2,14,9,2,L,41,51,,33,&nbsp;,,
12/29/05,@ Butte,D2,7,13,3,W,41,38,,45,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Stuart Holiday,Stuart,
12/30/05,@ Stuart,D1,9,10,3,L,29,38,,33,&nbsp;,,
01/06/06,Cody-Kilgore,D2,16,4,1,W,50,49,,50,&nbsp;,,
01/07/06,@ Bloomfield,D2,23,2,1,L,44,52,,38,&nbsp;,,
01/10/06,Ainsworth,C1,16,5,1,L,56,72,,41,&nbsp;,,
01/14/06,@ Burwell,C2,3,16,4,W,55,53,,42,&nbsp;,,
01/16/06,@ Spencer-Naper,D2,23,1,1,L,51,82,,38,&nbsp;,,
01/20/06,@ Keya Paha County,D2,1,18,4,W,61,18,,40,&nbsp;,,
01/24/06,Ewing,D2,22,2,1,L,35,69,,38,&nbsp;,,
01/27/06,@ O'Neill,C1,9,11,3,L,51,63,,36,&nbsp;,,
01/28/06,Lynch,D2,9,11,3,W,67,40,,45,&nbsp;,,
01/28-02/04,(To Be Determined),,,,-,,0,0,,-,Niobrara Valley Conference,Lynch,
01/31/06,@ Spencer-Naper,D2,23,1,1,L,42,75,,38,&nbsp;,,
02/07/06,@ Colome SD,D2,8,10,3,L,39,51,,33,&nbsp;,,
02/09/06,@ Valentine,C1,13,10,2,L,35,67,,36,&nbsp;,,
02/17/06,@ Stuart,D1,9,10,3,L,42,48,,33,&nbsp;,,
02/20/06,Stuart,D1,9,10,3,L,42,45,,33,&nbsp;,,

TotalPoints:,
Win %:,31.579%
Average Points:,37.895
