Team Report for Omaha North
This report was generated on 05/06/24 at 6:30 am CDT

Omaha North (4-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/24,Omaha Westview,A,7,10,3,L,0,9,,35,&nbsp;,,
03/23-03/23,Opponents:,,,,-,,,,,-,Omaha North Invitational,Omaha North/Omaha Benson,
03/23,Conestoga,B,6,9,3,L,0,2,,33,Omaha North Invitational,Omaha North/Omaha Benson,
03/23,Auburn,B,1,11,4,W,1,0,,41,Omaha North Invitational,Omaha North/Omaha Benson,
03/25/24,@ Papillion-LaVista,A,9,8,2,L,0,10,,38,&nbsp;,,
03/30-03/30,Opponents:,,,,-,,,,,-,Benson Inter-Conference Cup,Benson High,
03/30,Omaha Northwest,A,1,17,4,W,5,0,,43,Benson Inter-Conference Cup,Benson High,
03/30,Omaha Buena Vista,A,5,11,3,L,0,1,(SO),35,Benson Inter-Conference Cup,Benson High,
04/03-04/08,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA/TBA,
04/03,Omaha Bryan,A,5,12,3,L,2,3,,35,Metro Conference Tournament,TBA/TBA,
04/05,Bellevue West,A,12,6,2,L,0,10,,38,Metro Conference Tournament,TBA/TBA,
04/09/24,@ Auburn,B,1,11,4,W,3,1,,41,&nbsp;,,
04/10/24,Omaha Concordia,B,7,10,3,W,2,1,(OT),44,&nbsp;,,
04/11/24,Omaha Central,A,7,9,3,L,0,7,,35,&nbsp;,,
04/15/24,Omaha Buena Vista,A,5,11,3,L,1,5,,35,&nbsp;,,
04/18/24,@ Omaha Bryan,A,5,12,3,L,1,2,(OT),35,&nbsp;,,
04/19/24,@ Gretna East,B,18,1,1,L,0,10,,39,&nbsp;,,
04/22/24,@ Omaha Northwest,A,1,17,4,L,1,2,(SO),32,&nbsp;,,
04/23/24,@ Omaha Benson,A,6,12,3,L,0,1,(SO),35,&nbsp;,,
04/27/24,Fremont,A,5,13,3,L,0,5,,35,District A-3 Tournament,,

TotalPoints:,
Win %:,23.529%
Average Points:,37.000
