2006-2007 Boys Basketball Team Report for College View Academy
This report was generated on 06/13/13 at 3:36 am CDT

College View Academy (12-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,Omaha Christian Academy,C2,5,15,3,W,57,37,,46,&nbsp;,,
12/02/06,Parkview Christian,D2,8,13,3,W,41,17,,44,&nbsp;,,
12/05/06,Sidney IA,C2,4,14,4,W,54,33,,43,&nbsp;,,
12/07/06,@ Lewiston,D2,14,11,2,L,45,55,,36,&nbsp;,,
12/12/06,@ Omaha Brownell-Talbot,C2,6,14,3,W,56,51,,46,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Parkview Christian Holiday Tournament,Parkview Christian,
12/27,Parkview Christian,D2,8,13,3,W,50,21,,44,Parkview Christian Holiday Tournament,Parkview Christian,
12/28,Nemaha Valley,D2,5,13,3,L,29,45,,33,Parkview Christian Holiday Tournament,Parkview Christian,
01/08/07,@ Concordia,C2,10,10,2,L,41,47,,38,&nbsp;,,
01/11/07,Nemaha Valley,D2,5,13,3,W,35,30,,44,&nbsp;,,
01/16/07,Prague,D2,1,19,4,W,48,27,,41,&nbsp;,,
01/18/07,@ Nebraska Lutheran,D1,4,13,4,W,58,51,,41,&nbsp;,,
01/20-01/25,Opponents:,,,,-,,,,,-,Nebraska Frontier Conference Tournament,Parkview Christian,
01/23,Omaha Christian Academy,C2,5,15,3,W,53,41,,46,Nebraska Frontier Conference Tournament,Parkview Christian,
01/25,Concordia,C2,10,10,2,W,45,40,,49,Nebraska Frontier Conference Tournament,Parkview Christian,
01/30/07,@ Meridian,D1,5,16,4,W,50,40,,41,&nbsp;,,
02/06/07,@ Exeter-Milligan,D1,13,9,2,L,30,36,,36,&nbsp;,,
02/10/07,Santee,D2,12,8,2,L,46,52,,36,&nbsp;,,
02/14-02/18,Opponents:,,,,-,,,,,-,MAUC Tournament,Union College/College View Academy,
02/15,Campion Academy CO,C1,13,3,1,W,41,30,,53,MAUC Tournament,Union College/College View Academy,
02/19-02/22,(To Be Determined),,,,-,,,,,-,Subdistrict,Hemingford,
02/20/07,Freeman,D1,16,9,2,L,40,43,,36,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,41.833
