Team Report for Syracuse
This report was generated on 02/28/24 at 9:54 am CST

Syracuse (10-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,Falls City,C1,4,18,4,W,66,39,,41,&nbsp;,,
12/02/23,@ Fort Calhoun,C1,18,5,1,L,57,68,,39,&nbsp;,,
12/07/23,Johnson County Central,C2,17,7,2,L,38,43,,36,&nbsp;,,
12/09/23,@ Raymond Central,C1,2,21,4,W,52,36,,41,&nbsp;,,
12/12/23,Nebraska City,B,3,20,4,W,66,44,,43,&nbsp;,,
12/14/23,@ Elmwood-Murdock,D1,11,14,3,L,31,39,,33,&nbsp;,,
12/21/23,Lincoln Lutheran,C2,17,8,2,L,41,50,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Freeman Holiday Tournament,Freeman High School,
12/29,McCool Junction,D1,19,4,1,L,54,61,,39,Freeman Holiday Tournament,Freeman High School,
12/30,Falls City Sacred Heart,D2,13,9,2,W,43,40,,47,Freeman Holiday Tournament,Freeman High School,
01/02/24,Wilber-Clatonia,C1,13,13,2,L,31,50,,36,&nbsp;,,
01/05/24,Louisville,C1,10,13,3,W,52,41,,44,&nbsp;,,
01/16/24,@ Plattsmouth,B,6,17,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/19/24,Fairbury,C1,8,16,3,W,59,24,,44,&nbsp;,,
01/20/24,Arlington,C1,9,14,3,L,54,63,(OT),33,&nbsp;,,
01/20-01/27,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,Fort Calhoun,
01/23,Conestoga,C1,21,4,1,L,51,62,,39,Nebraska Capitol Conference,Fort Calhoun,
01/26,Arlington,C1,9,14,3,W,51,41,,44,Nebraska Capitol Conference,Fort Calhoun,
01/30/24,@ Douglas County West,C1,22,3,1,L,30,74,,39,&nbsp;,,
02/01/24,Yutan,C2,8,13,3,W,50,32,,44,&nbsp;,,
02/03/24,@ Logan View-Scribner-Snyder,C1,8,16,3,W,64,38,,44,&nbsp;,,
02/06/24,@ Auburn,C1,26,0,1,L,50,75,,39,&nbsp;,,
02/09/24,Conestoga,C1,21,4,1,L,33,48,,39,&nbsp;,,
02/16/24,Milford,C1,4,18,4,W,56,43,,41,&nbsp;,,
02/20/24,Lincoln Christian,C1,6,16,3,L,48,53,,33,Subdistrict C1-2 Tournament,Conestoga High School,

TotalPoints:,
Win %:,45.455%
Average Points:,39.727
