2009-2010 Volleyball Team Report for York
This report was generated on 06/13/13 at 3:34 am CDT

York (10-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/09,@ Aurora,B,23,11,2,L,2,3,,36,&nbsp;,,
09/08/09,@ Columbus Lakeview,C1,22,7,1,L,0,3,,39,&nbsp;,,
09/15/09,@ Holdrege,B,11,21,3,W,3,1,,44,&nbsp;,,
09/19-09/19,(To Be Determined),,,,-,,,,,-,Phil Wurst Inv - Seward (1-Day Tournament, >4 Teams),Seward,
09/19,Schuyler,B,7,20,3,L,1,2,,33,Phil Wurst Inv - Seward,Seward,
09/19,South Sioux City,B,9,23,3,W,2,0,,44,Phil Wurst Inv - Seward,Seward,
09/19,Beatrice,B,18,12,2,L,0,2,,36,Phil Wurst Inv - Seward,Seward,
09/22/09,@ Beatrice,B,18,12,2,L,0,3,,36,&nbsp;,,
09/24/09,Centennial,C1,12,17,3,W,3,0,,44,&nbsp;,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,GINW Invitational Volleyball Tournament (1-Day Tournament, >4 Teams),GINW,
09/26,Omaha Skutt Catholic,B,25,12,2,L,0,2,,36,GINW Invitational Volleyball Tournament,GINW,
09/26,Hastings,B,14,19,3,W,2,0,,44,GINW Invitational Volleyball Tournament,GINW,
09/26,Columbus Scotus,C1,21,5,1,L,1,2,,39,GINW Invitational Volleyball Tournament,GINW,
09/29/09,Hastings,B,14,19,3,L,2,3,,33,&nbsp;,,
10/01/09,Seward,B,32,2,1,L,1,3,,39,&nbsp;,,
10/06/09,@ Central City,C1,7,23,4,W,3,1,,41,&nbsp;,,
10/08/09,@ Grand Island Central Catholic,C1,33,0,1,L,0,3,,39,&nbsp;,,
10/15-10/17,(To Be Determined),,,,-,,,,,-,Central Conference Tournament (2/3-Day Tournament),Grand Island Northwest/Home Sites,
10/15,Columbus Lakeview,C1,22,7,1,L,0,2,,39,Central Conference Tournament,Grand Island Northwest/Home Sites,
10/15,Central City,C1,7,23,4,W,2,0,,41,Central Conference Tournament,Grand Island Northwest/Home Sites,
10/17,Northwest,B,31,5,1,L,0,2,,39,Central Conference Tournament,Grand Island Northwest/Home Sites,
10/17,Holdrege,B,11,21,3,L,1,2,,33,Central Conference Tournament,Grand Island Northwest/Home Sites,
10/17,Crete,B,3,28,4,W,2,0,,41,Central Conference Tournament,Grand Island Northwest/Home Sites,
10/20/09,Northwest,B,31,5,1,L,0,3,,39,&nbsp;,,
10/22/09,@ Schuyler,B,7,20,3,W,3,0,,44,&nbsp;,,
10/24-10/24,(To Be Determined),,,,-,,,,,-,Columbus Quad (4-Team 1-Day Tournament),Columbus High School,
10/24,Columbus,A,8,26,4,L,0,2,,32,Columbus Quad,Columbus High School,
10/24,Gretna,B,22,8,2,W,2,0,,47,Columbus Quad,Columbus High School,
10/27/09,Crete,B,3,28,4,W,3,0,,41,&nbsp;,,
11/05/09,Aurora,B,23,11,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,38.462%
Average Points:,39.038
