2009-2010 Girls Basketball Team Report for Lourdes Central Catholic
This report was generated on 02/27/15 at 8:50 am CST

Lourdes Central Catholic (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/05,Opponents:,,,,-,,,,,-,KANEB Tourney,Lourdes Central Catholic/Centralia, KS,
12/04,Centralia KS,D1,10,5,2,L,40,56,,36,KANEB Tourney,Lourdes Central Catholic/Centralia, KS,
12/05,Johnson-Brock,C2,7,14,3,W,51,43,,44,KANEB Tourney,Lourdes Central Catholic/Centralia, KS,
12/15/09,@ Johnson-Brock,C2,7,14,3,W,41,28,,44,&nbsp;,,
12/19/09,@ Weeping Water,C2,11,10,2,L,29,36,,36,&nbsp;,,
12/21/09,Humboldt-Table Rock-Steinauer,C1,0,20,4,W,52,27,,43,&nbsp;,,
12/22/09,Sidney IA,C2,14,7,2,W,51,45,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Auburn Holiday Tournament,Auburn,
12/29,Syracuse,C1,11,11,2,L,28,46,,38,Auburn Holiday Tournament,Auburn,
12/30,Auburn,C1,9,12,3,L,38,45,,35,Auburn Holiday Tournament,Auburn,
01/11-01/15,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice,
01/11,Diller-Odell,D1,12,9,2,L,35,48,,36,MUDECAS,Beatrice,
01/15,Sterling,D2,15,8,2,L,32,44,,36,MUDECAS,Beatrice,
01/19/10,Bishop Neumann,C1,20,2,1,L,23,72,,41,&nbsp;,,
01/22/10,Lewiston,D1,14,8,2,W,50,37,,47,&nbsp;,,
01/23/10,@ Sterling,D2,15,8,2,L,36,44,,36,&nbsp;,,
01/26/10,Falls City Sacred Heart,D2,22,2,1,L,30,55,,39,&nbsp;,,
01/29/10,@ East Butler,D1,20,3,1,L,37,80,,39,&nbsp;,,
02/01-02/05,Opponents:,,,,-,,,,,-,PIoneer Conference,Johnson Brock,
02/01,Humboldt-Table Rock-Steinauer,C1,0,20,4,W,48,36,,43,PIoneer Conference,Johnson Brock,
02/02,Lewiston,D1,14,8,2,W,26,21,,47,PIoneer Conference,Johnson Brock,
02/04,Diller-Odell,D1,12,9,2,L,29,39,,36,PIoneer Conference,Johnson Brock,
02/05,Sterling,D2,15,8,2,L,40,56,,36,Southern Nebraska Conference Tournament,Milford,
02/09/10,@ Omaha Brownell-Talbot,C2,10,8,2,W,46,45,,47,&nbsp;,,
02/11/10,Archbishop Bergan,C2,9,13,3,L,54,56,(OT),33,&nbsp;,,
02/12/10,@ Pawnee City,D1,8,12,3,L,25,37,,33,&nbsp;,,
02/16/10,Southern,C2,11,11,2,L,34,39,,36,&nbsp;,,

TotalPoints:,
Win %:,34.783%
Average Points:,39.478
