Team Report for Omaha Brownell Talbot
This report was generated on 10/28/23 at 7:15 pm CDT

Omaha Brownell Talbot (16-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,Logan View/Scribner-Snyder,C1,13,18,3,L,1,2,,35,<font color="green">Triangular (host: Omaha Brownell Talbot)</font>,,
08/24/23,Boys Town,C1,1,27,4,W,2,0,,43,<font color="green">Triangular (host: Omaha Brownell Talbot)</font>,,
08/28/23,@ Louisville,C2,10,20,3,L,1,3,,33,&nbsp;,,
08/29/23,College View Academy,D2,14,7,2,W,3,0,,47,&nbsp;,,
09/05/23,Fort Calhoun,C1,9,20,3,L,0,3,,35,&nbsp;,,
09/07/23,Boys Town,C1,1,27,4,W,2,0,,43,<font color="green">Triangular (host: Boys Town)</font>,,
09/07/23,Yutan,C2,26,3,1,L,0,2,,39,<font color="green">Triangular (host: Boys Town)</font>,,
09/12/23,@ Weeping Water,C2,16,15,2,L,1,3,,36,&nbsp;,,
09/14/23,@ Lourdes Central Catholic,C2,11,20,3,L,0,3,,33,&nbsp;,,
09/16-09/16,(To Be Determined),,,,-,,,,,-,Tekamah-Herman Invite (1-Day Tournament, >4 Teams),Tekamah-Herman,
09/16,Omaha Roncalli Catholic,C1,13,20,3,W,2,1,,46,Tekamah-Herman Invite,Tekamah-Herman,
09/16,Fort Calhoun,C1,9,20,3,L,0,2,,35,Tekamah-Herman Invite,Tekamah-Herman,
09/16,Lyons-Decatur Northeast,D1,6,27,4,W,2,0,,41,Tekamah-Herman Invite,Tekamah-Herman,
09/19/23,Mead,D2,8,22,3,W,3,1,,44,&nbsp;,,
09/21/23,Humboldt-Table Rock-Steinauer,D2,22,10,2,L,0,2,,36,<font color="green">Triangular (host: Cornerstone Christian)</font>,,
09/21/23,Cornerstone Christian,C2,14,17,3,W,2,0,,44,<font color="green">Triangular (host: Cornerstone Christian)</font>,,
09/26/23,@ Omaha Roncalli Catholic,C1,13,20,3,L,1,3,,35,&nbsp;,,
09/30/23,Omaha Christian Academy,D2,13,18,3,W,2,0,,44,<font color="green">Triangular (host: Omaha Christian Academy)</font>,,
09/30/23,Whiting IA,D2,4,18,4,W,2,0,,41,<font color="green">Triangular (host: Omaha Christian Academy)</font>,,
10/03/23,Cedar Bluffs,C2,7,22,4,W,3,0,,41,&nbsp;,,
10/05,(To Be Determined),,,,-,,,,,-,Heartland Christian Invite (4-Team Round Robin),Heartland Christian,
10/05,Parkview Christian,D2,9,20,3,W,2,0,,44,Heartland Christian Invite,Heartland Christian,
10/05,Heartland Christian IA,D2,8,15,3,W,2,0,,44,Heartland Christian Invite,Heartland Christian,
10/05,East Mills IA,C2,29,12,2,L,1,2,,36,Heartland Christian Invite,Heartland Christian,
10/10/23,@ Omaha Buena Vista,A,0,23,4,W,3,0,,45,&nbsp;,,
10/12-10/17,(To Be Determined),,,,-,,,,,-,NFC Tournament (2/3-Day Tournament),Omaha Christian Academy/TBD,
10/12,Parkview Christian,D2,9,20,3,W,2,0,,44,NFC Tournament,Omaha Christian Academy/TBD,
10/12,Whiting IA,D2,4,18,4,W,2,0,,41,NFC Tournament,Omaha Christian Academy/TBD,
10/17,College View Academy,D2,14,7,2,L,2,3,,36,NFC Tournament,Omaha Christian Academy/TBD,
10/20/23,@ Omaha Mercy,B,18,15,2,L,0,3,,39,&nbsp;,,
10/23/23,@ Yutan,C2,26,3,1,L,0,3,,39,Subdistrict C2-3 Tournament,Yutan High School,
10/23/23,Cedar Bluffs,C2,7,22,4,W,3,2,,41,Subdistrict C2-3 Tournament,Yutan High School,

TotalPoints:,
Win %:,55.172%
Average Points:,40.000
