2011-2012 Volleyball Team Report for O'Neill
This report was generated on 06/13/13 at 3:42 am CDT

O'Neill (19-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,@ Boone Central/Newman Grove,C1,3,21,4,W,3,0,,41,&nbsp;,,
09/06/11,Valentine,C1,18,14,2,L,0,2,,36,<font color="green">Triangular (host: West Holt)</font>,,
09/06/11,West Holt,C2,21,5,1,W,2,1,,50,<font color="green">Triangular (host: West Holt)</font>,,
09/08/11,Crofton,C2,7,18,3,W,3,0,,44,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Boone Central Invitational (1-Day Tournament, >4 Teams),Boone Central,
09/10,Columbus Lakeview,C1,19,12,2,L,1,2,,36,Boone Central Invitational,Boone Central,
09/10,Tekamah-Herman,C1,12,18,3,W,2,0,,44,Boone Central Invitational,Boone Central,
09/10,Wayne,C1,22,9,2,W,2,1,,47,Boone Central Invitational,Boone Central,
09/15/11,Wagner SD,C1,28,3,1,L,1,3,,39,&nbsp;,,
09/17/11,Ord,C2,25,6,1,L,0,2,,39,<font color="green">Triangular (host: O'Neill)</font>,,
09/17/11,Valentine,C1,18,14,2,W,2,0,,47,<font color="green">Triangular (host: O'Neill)</font>,,
09/20/11,@ Creighton,C2,6,16,3,W,3,2,,44,&nbsp;,,
09/22/11,@ Lutheran High Northeast,C2,31,1,1,L,0,3,,39,&nbsp;,,
09/29/11,Ainsworth,C1,3,26,4,W,3,0,,41,&nbsp;,,
10/04/11,Plainview,C2,3,19,4,W,3,0,,41,&nbsp;,,
10/06/11,@ Pierce,C1,19,12,2,W,3,0,,47,&nbsp;,,
10/08-10/08,(To Be Determined),,,,-,,,,,-,Wisner-Pilger Invitational (1-Day Tournament, >4 Teams),Wisner,
10/08,Neligh-Oakdale,C2,10,19,3,W,2,0,,44,Wisner-Pilger Invitational,Wisner,
10/08,St. Paul,C1,17,13,2,L,0,2,,36,Wisner-Pilger Invitational,Wisner,
10/08,Allen,D1,18,13,2,W,2,0,,47,Wisner-Pilger Invitational,Wisner,
10/11/11,Battle Creek,C1,6,20,4,W,2,0,,41,<font color="green">Triangular (host: Battle Creek)</font>,,
10/11/11,Madison,C1,4,24,4,W,2,0,,41,<font color="green">Triangular (host: Battle Creek)</font>,,
10/18/11,@ Elkhorn Valley,D2,16,11,2,W,3,2,,47,&nbsp;,,
10/21/11,Wayne,C1,22,9,2,W,2,1,,47,<font color="green">Triangular (host: O'Neill)</font>,,
10/21/11,Hartington Cedar Catholic,C2,23,8,2,L,1,2,,36,<font color="green">Triangular (host: O'Neill)</font>,,
10/24-10/28,(To Be Determined),,,,-,,,,,-,Mid State Tournament (2/3-Day Tournament),Battle Creek/Madison,
10/24,Guardian Angels Central Catholic,D1,21,10,2,L,0,3,,36,Mid State Tournament,Battle Creek/Madison,
10/25,Boone Central/Newman Grove,C1,3,21,4,W,3,1,,41,Mid State Tournament,Battle Creek/Madison,
10/28,Pierce,C1,19,12,2,L,2,3,,36,Mid State Tournament,Battle Creek/Madison,
11/01/11,Valentine,C1,18,14,2,W,3,0,,47,&nbsp;,,
11/01/11,Ainsworth,C1,3,26,4,W,3,0,,41,&nbsp;,,
11/04/11,Norfolk Catholic,C1,27,5,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,65.517%
Average Points:,41.862
