2012-2013 Softball Team Report for Bishop Neumann
This report was generated on 06/13/13 at 3:23 am CDT

Bishop Neumann (19-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/16/12,@ Fillmore Central/Exeter-Milligan,B,24,10,2,L,0,5,,38,&nbsp;,,
08/16/12,@ Fillmore Central/Exeter-Milligan,B,24,10,2,L,2,5,,38,&nbsp;,,
08/21/12,@ Aquinas Catholic,C,19,11,2,W,3,0,,47,&nbsp;,,
08/23/12,@ Wilber-Clatonia,C,8,22,3,W,12,2,,44,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,Syracuse Invite,Syracuse Sports Complex,
08/25,Bennington,B,16,11,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Syracuse Invite,Syracuse Sports Complex,
08/25,Yutan/Mead,C,15,12,2,W,2,0,,47,Syracuse Invite,Syracuse Sports Complex,
08/28/12,@ Wahoo,C,28,6,1,L,7,10,,39,&nbsp;,,
08/30/12,Raymond Central,C,13,15,3,W,8,5,,44,&nbsp;,,
09/01-09/01,Opponents:,,,,-,,,,,-,Auburn TOURNAMENT,Auburn Nebraska,
09/01,Auburn,B,6,23,4,W,4,2,,43,Auburn TOURNAMENT,Auburn Nebraska,
09/01,Falls City,C,21,11,2,W,4,2,,47,Auburn TOURNAMENT,Auburn Nebraska,
09/01,Maryville MO,B,12,12,2,L,2,4,,38,Auburn TOURNAMENT,Auburn Nebraska,
09/04/12,Yutan/Mead,C,15,12,2,W,2,0,,47,&nbsp;,,
09/06/12,@ David City/East Butler,B,15,18,3,W,14,2,(4 in.),46,&nbsp;,,
09/08-09/08,Opponents:,,,,-,,,,,-,Mercy Invitational Tournament,Dill Softball Complex,
09/08,Omaha Mercy/Brownell-Talbot,B,5,21,4,W,11,2,(5 in.),43,Mercy Invitational Tournament,Dill Softball Complex,
09/08,David City/East Butler,B,15,18,3,L,0,10,(5 in.),35,Mercy Invitational Tournament,Dill Softball Complex,
09/08,Southern Valley/Alma,C,18,15,2,W,19,1,(3 in.),47,Mercy Invitational Tournament,Dill Softball Complex,
09/11/12,Logan View/Scribner-Snyder,C,17,13,2,W,3,2,,47,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,Elkhorn Invite,Elkhorn,
09/15,Gretna,B,13,15,3,W,4,2,,46,Elkhorn Invite,Elkhorn,
09/15,Omaha Mercy/Brownell-Talbot,B,5,21,4,W,12,3,,43,Elkhorn Invite,Elkhorn,
09/15,Elkhorn,B,22,7,1,L,2,5,,41,Elkhorn Invite,Elkhorn,
09/17/12,Syracuse,C,11,15,3,W,10,2,,44,&nbsp;,,
09/20/12,DC West/Concordia,B,6,21,4,W,12,0,(3 in.),43,&nbsp;,,
09/25/12,@ Guardian Angels Central Catholic,C,23,13,2,L,0,10,(4 in.),36,&nbsp;,,
09/27/12,Arlington,C,22,7,1,L,0,8,,39,&nbsp;,,
09/29-09/29,Opponents:,,,,-,,,,,-,Wahoo Round Robin,Wahoo High School/Hackberry Park ,
09/29,Wahoo,C,28,6,1,L,3,4,,39,Wahoo Round Robin,Wahoo High School/Hackberry Park ,
09/29,North Bend Central,C,3,26,4,W,10,0,(4 in.),41,Wahoo Round Robin,Wahoo High School/Hackberry Park ,
09/29,Logan View/Scribner-Snyder,C,17,13,2,W,4,3,,47,Wahoo Round Robin,Wahoo High School/Hackberry Park ,
10/04/12,Raymond Central,C,13,15,3,W,6,5,,44,&nbsp;,,
10/05/12,Ashland-Greenwood,C,15,14,2,W,11,1,(5 in.),47,&nbsp;,,
10/05/12,@ Wahoo,C,28,6,1,L,7,10,,39,&nbsp;,,
10/05/12,@ Wahoo,C,28,6,1,L,4,12,(5 in.),39,&nbsp;,,

TotalPoints:,
Win %:,63.333%
Average Points:,42.600
