Team Report for Omaha Westside
This report was generated on 10/07/23 at 7:17 pm CDT

Omaha Westside (24-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/17/23,@ Elkhorn,B,12,12,2,W,13,6,,47,&nbsp;,,
08/17-08/19,Opponents:,,,,-,,,,,-,Cougar Classic,Gross Catholic High School,
08/18,Plattsmouth,B,7,19,3,W,9,3,,44,Cougar Classic,Gross Catholic High School,
08/18,Ralston,B,18,9,2,W,6,3,,47,Cougar Classic,Gross Catholic High School,
08/24/23,@ Columbus,A,13,22,3,W,3,1,,46,&nbsp;,,
08/26-08/26,Opponents:,,,,-,,,,,-,Blair Invite ,Blair Softball Fields ,
08/26,Blair,B,30,4,1,L,0,8,,39,Blair Invite ,Blair Softball Fields ,
08/26,Ashland-Greenwood,C,24,7,1,L,5,6,,39,Blair Invite ,Blair Softball Fields ,
08/26,Malcolm,C,12,21,3,W,11,7,,44,Blair Invite ,Blair Softball Fields ,
08/28/23,@ Bellevue West,A,11,18,3,W,4,3,,46,&nbsp;,,
08/31/23,Papillion-LaVista South,A,18,13,2,W,9,7,,49,<font color="green">Triangular (host: Papillion-LaVista South)</font>,,
08/31/23,Silo OK,C,31,10,1,L,8,9,,39,<font color="green">Triangular (host: Papillion-LaVista South)</font>,,
09/05/23,Omaha Marian,A,15,15,2,W,6,0,,49,&nbsp;,,
09/06/23,Omaha North,A,10,18,3,W,13,0,,46,&nbsp;,,
09/07-09/11,Opponents:,,,,-,,,,,-,Metro Tournament,Papio Landing Sports Complex,
09/07,Omaha Marian,A,15,15,2,W,8,0,,49,Metro Tournament,Papio Landing Sports Complex,
09/08,Papillion-LaVista,A,25,7,1,L,2,12,,41,Metro Tournament,Papio Landing Sports Complex,
09/08,Millard West,A,17,11,2,W,10,1,,49,Metro Tournament,Papio Landing Sports Complex,
09/12/23,@ Omaha South,A,7,14,3,W,12,1,,46,&nbsp;,,
09/15-09/16,Opponents:,,,,-,,,,,-,Westside Invite,Westside,
09/15,Bellevue West,A,11,18,3,W,7,0,,46,Westside Invite,Westside,
09/15,Elkhorn South,A,17,12,2,W,7,4,,49,Westside Invite,Westside,
09/16,Lincoln East,A,29,7,1,L,0,3,,41,Westside Invite,Westside,
09/18/23,Omaha Bryan,A,4,18,4,W,14,1,,43,<font color="green">Triangular (host: Omaha Westside)</font>,,
09/18/23,Omaha Roncalli Catholic/Duchesne Academy,B,14,14,2,W,11,1,,47,<font color="green">Triangular (host: Omaha Westside)</font>,,
09/19/23,@ Bennington,B,18,11,2,W,10,2,,47,&nbsp;,,
09/20/23,Omaha Westview,A,13,16,3,W,10,0,,46,&nbsp;,,
09/21/23,@ Omaha Burke,A,7,24,4,W,12,2,,43,&nbsp;,,
09/26/23,Bellevue East,A,15,17,3,W,1,0,,46,&nbsp;,,
09/28/23,@ Gretna,A,29,2,1,L,4,8,,41,&nbsp;,,
10/02/23,@ Omaha Central,A,6,18,3,W,16,4,,46,&nbsp;,,
10/04/23,Bellevue West,A,11,18,3,W,3,2,,46,District A-7 Tournament,Westside Softball Fields (78th and Western),
10/04/23,Norfolk,A,24,11,2,L,6,9,,38,District A-7 Tournament,Westside Softball Fields (78th and Western),
10/05/23,Norfolk,A,24,11,2,L,1,5,,38,District A-7 Tournament,Westside Softball Fields (78th and Western),
10/05/23,Grand Island,A,12,24,3,W,7,4,,46,District A-7 Tournament,Westside Softball Fields (78th and Western),
10/05/23,Norfolk,A,24,11,2,W,9,5,,49,District A-7 Tournament,Westside Softball Fields (78th and Western),

TotalPoints:,
Win %:,75.000%
Average Points:,44.750
