2007-2008 Boys Soccer Team Report for Columbus
This report was generated on 04/07/15 at 12:18 pm CDT

Columbus (13-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/13/08,Lincoln Southeast,A,10,7,2,W,4,1,,47,&nbsp;,,
03/14-03/15,Opponents:,,,,-,,,,,-,Elkhorn Tournament,Elkhorn,
03/14,Columbus Scotus,B,9,7,2,W,1,0,,47,Elkhorn Tournament,Elkhorn,
03/15,Omaha Skutt Catholic,B,14,2,1,L,1,3,,39,Elkhorn Tournament,Elkhorn,
03/20/08,@ Norfolk,A,1,13,4,W,2,0,,41,&nbsp;,,
03/21/08,Fremont,A,8,6,2,W,5,2,,47,&nbsp;,,
03/25/08,@ Lincoln North Star,A,9,7,2,W,1,0,,47,&nbsp;,,
04/01/08,Lincoln High,A,3,12,4,W,3,0,,41,&nbsp;,,
04/08/08,@ Grand Island,A,5,10,3,W,1,0,,44,&nbsp;,,
04/12/08,North Platte,A,11,5,2,W,1,0,,47,&nbsp;,,
04/15/08,@ Hastings,B,7,8,3,W,1,0,,44,&nbsp;,,
04/17/08,@ Kearney,A,14,3,1,L,1,2,(SO),39,&nbsp;,,
04/21/08,@ Lexington,B,7,8,3,W,1,0,,44,&nbsp;,,
04/24-04/26,Opponents:,,,,-,,,,,-,Omaha Westside Tournament,Omaha Westside,
04/25,Columbus Scotus,B,9,7,2,W,1,0,,47,Omaha Westside Tournament,Omaha Westside,
04/26,Omaha Westside,A,14,4,1,L,0,2,,39,Omaha Westside Tournament,Omaha Westside,
04/28/08,Grand Island,A,5,10,3,W,2,1,,44,&nbsp;,,
04/30/08,@ North Platte,A,11,5,2,W,1,0,,47,&nbsp;,,

TotalPoints:,
Win %:,81.250%
Average Points:,44.000
