2007-2008 Girls Basketball Team Report for Pender
This report was generated on 06/13/13 at 3:57 am CDT

Pender (4-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,@ Wakefield,C2,15,7,2,L,29,52,,38,&nbsp;,,
11/30/07,Tekamah-Herman,C1,11,10,2,L,29,53,,39,&nbsp;,,
12/07/07,@ Oakland-Craig,C2,19,5,1,L,38,58,,41,&nbsp;,,
12/14/07,@ North Bend Central,C1,17,5,1,L,32,86,,42,&nbsp;,,
12/15/07,Stanton,C2,7,15,3,L,41,52,,35,&nbsp;,,
12/18/07,West Point-Beemer,C1,8,14,3,L,36,46,,36,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Great Northeast Nebraska Shootout,Wayne State College,
12/27,Elkhorn Valley,C2,20,4,1,L,22,78,,41,Great Northeast Nebraska Shootout,Wayne State College,
12/28,Valentine,C1,4,16,4,L,34,43,,33,Great Northeast Nebraska Shootout,Wayne State College,
12/29,Emerson-Hubbard,C2,6,14,3,L,23,37,,35,Great Northeast Nebraska Shootout,Wayne State College,
01/03-01/05,Opponents:,,,,-,,,,,-,Bob Clough Post-Holiday Tournament,Emerson-Hubbard,
01/03,Wakefield,C2,15,7,2,L,26,53,,38,Bob Clough Post-Holiday Tournament,Emerson-Hubbard,
01/05,Emerson-Hubbard,C2,6,14,3,L,32,53,,35,Bob Clough Post-Holiday Tournament,Emerson-Hubbard,
01/08/08,@ Homer,C2,18,6,1,L,41,87,,41,&nbsp;,,
01/11/08,Lyons-Decatur Northeast,C2,10,11,3,L,27,52,,35,&nbsp;,,
01/17/08,Wisner-Pilger,C1,16,6,2,L,18,66,,39,&nbsp;,,
01/19/08,@ Howells,C2,7,13,3,L,30,57,,35,&nbsp;,,
01/22/08,Emerson-Hubbard,C2,6,14,3,W,28,26,,46,&nbsp;,,
01/25/08,Logan View,C1,6,15,3,W,42,41,,47,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,EAST HUSKER CONFERENCE TOURNAMENT,LOGAN VIEW,
01/26,West Point-Beemer,C1,8,14,3,L,43,58,,36,EAST HUSKER CONFERENCE TOURNAMENT,LOGAN VIEW,
01/31,Scribner-Snyder,D1,1,18,4,W,37,34,,41,EAST HUSKER CONFERENCE TOURNAMENT,LOGAN VIEW,
02/08/08,@ Scribner-Snyder,D1,1,18,4,L,40,51,,30,&nbsp;,,
02/12/08,Omaha Nation,D1,6,12,3,W,47,42,,44,&nbsp;,,
02/14/08,Bancroft-Rosalie,D1,24,0,1,L,24,73,,39,&nbsp;,,

TotalPoints:,
Win %:,18.182%
Average Points:,38.455
