2010-2011 Softball Team Report for Tekamah-Herman
This report was generated on 04/04/14 at 11:45 pm CDT

Tekamah-Herman (11-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/19/10,@ Ashland-Greenwood,C,19,11,2,L,2,9,,36,&nbsp;,,
08/21-08/21,Opponents:,,,,-,,,,,-,Wayne Invitational Tournament,Wayne,
08/21,West Point Central Catholic,C,20,15,2,L,0,4,,36,Wayne Invitational Tournament,Wayne,
08/21,Lutheran High Northeast,B,17,11,2,W,7,0,,49,Wayne Invitational Tournament,Wayne,
08/21,Madison,C,1,21,4,W,11,0,,41,Wayne Invitational Tournament,Wayne,
08/26/10,West Point Central Catholic,C,20,15,2,L,8,15,,36,&nbsp;,,
08/28-08/28,Opponents:,,,,-,,,,,-,West Point Central Catholic Invitational,Central Catholic of West Point,
08/28,Schuyler,B,5,20,4,W,11,0,,43,West Point Central Catholic Invitational,Central Catholic of West Point,
08/28,Cross County,C,12,14,3,L,3,11,,33,West Point Central Catholic Invitational,Central Catholic of West Point,
08/28,Arlington,C,17,10,2,W,6,5,,47,West Point Central Catholic Invitational,Central Catholic of West Point,
08/31/10,North Bend Central,C,8,18,3,W,3,2,,44,&nbsp;,,
09/02/10,Wisner-Pilger,C,9,18,3,W,6,5,,44,&nbsp;,,
09/07/10,Logan View/Scribner-Snyder,C,17,8,2,L,1,2,,36,<font color="green">Triangular (host: Logan View/Scribner-Snyder)</font>,,
09/07/10,David City,B,5,19,4,W,5,2,,43,<font color="green">Triangular (host: Logan View/Scribner-Snyder)</font>,,
09/09/10,@ Wayne,C,28,1,1,L,0,7,,39,&nbsp;,,
09/11-09/11,Opponents:,,,,-,,,,,-,Raymond Central Invite,Valparaiso,
09/11,Raymond Central,C,12,15,3,L,0,1,,33,Raymond Central Invite,Valparaiso,
09/11,Yutan/Mead,C,15,9,2,L,0,11,,36,Raymond Central Invite,Valparaiso,
09/11,Arlington,C,17,10,2,L,1,7,,36,Raymond Central Invite,Valparaiso,
09/14/10,Wahoo,C,22,2,1,L,3,13,,39,<font color="green">Triangular (host: Wahoo)</font>,,
09/14/10,Douglas County West/Concordia,B,18,11,2,L,2,8,,38,<font color="green">Triangular (host: Wahoo)</font>,,
09/16/10,Yutan/Mead,C,15,9,2,L,2,3,,36,&nbsp;,,
09/18/10,Columbus Lakeview,C,9,17,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Double Dual (host: Columbus Lakeview)</font>,,
09/18/10,North Bend Central,C,8,18,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Double Dual (host: Columbus Lakeview)</font>,,
09/21/10,@ Bennington,B,25,4,1,L,0,4,,41,&nbsp;,,
09/23/10,@ Logan View/Scribner-Snyder,C,17,8,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/30/10,@ Omaha Mercy,B,3,21,4,W,10,4,,43,&nbsp;,,
10/02-10/02,Opponents:,,,,-,,,,,-,Yutan-Mead Invite,Yutan,
10/02,Wayne,C,28,1,1,L,0,1,,39,Yutan-Mead Invite,Yutan,
10/02,Ashland-Greenwood,C,19,11,2,L,1,6,,36,Yutan-Mead Invite,Yutan,
10/02,Auburn,B,5,16,4,W,9,1,,43,Yutan-Mead Invite,Yutan,
10/07/10,Boone Central,C,11,17,3,W,3,0,,44,&nbsp;,,
10/07/10,@ Wayne,C,28,1,1,L,0,4,,39,&nbsp;,,
10/07/10,Wisner-Pilger,C,9,18,3,W,8,7,,44,&nbsp;,,
10/08/10,West Point Central Catholic,C,20,15,2,L,1,9,,36,&nbsp;,,

TotalPoints:,
Win %:,39.286%
Average Points:,39.643
