2012-2013 Volleyball Team Report for Elkhorn
This report was generated on 06/13/13 at 3:29 am CDT

Elkhorn (17-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,@ Elkhorn South,B,25,7,1,L,2,3,,39,&nbsp;,,
08/31-09/01,(To Be Determined),,,,-,,,,,-,Beatrice Invitational (2/3-Day Tournament),Beatrice,
08/31,Lincoln Pius X,A,27,11,2,L,1,2,,38,Beatrice Invitational,Beatrice,
08/31,Hastings,B,12,22,3,W,2,1,,44,Beatrice Invitational,Beatrice,
08/31,Aurora,B,23,11,2,W,2,0,,47,Beatrice Invitational,Beatrice,
09/01,Beatrice,B,17,16,2,W,2,0,,47,Beatrice Invitational,Beatrice,
09/01,Ogallala,C1,27,10,2,W,2,1,,47,Beatrice Invitational,Beatrice,
09/01,Waverly,B,27,6,1,L,0,2,,39,Beatrice Invitational,Beatrice,
09/04/12,@ Bennington,B,15,18,3,W,3,0,,44,&nbsp;,,
09/06/12,Blair,B,9,20,3,W,3,0,,44,&nbsp;,,
09/14-09/15,(To Be Determined),,,,-,,,,,-,LPS Classic (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/14,Bellevue West,A,22,15,2,W,2,0,,49,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/14,Lincoln High,A,2,33,4,W,2,0,,43,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/14,Lincoln Southwest,A,25,7,1,L,0,2,,41,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/15,North Platte,A,19,12,2,W,2,1,,49,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Omaha Marian,A,36,4,1,L,0,2,,41,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Lincoln Southwest,A,25,7,1,L,0,2,,41,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/18/12,Norris,B,23,5,1,L,2,3,,39,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Lincoln Pius X Invitational (1-Day Tournament, >4 Teams),Lincoln Pius X,
09/22,Lincoln Pius X,A,27,11,2,L,0,2,,38,Lincoln Pius X Invitational,Lincoln Pius X,
09/22,Seward,B,27,8,1,L,0,2,,39,Lincoln Pius X Invitational,Lincoln Pius X,
09/22,Beatrice,B,17,16,2,W,2,0,,47,Lincoln Pius X Invitational,Lincoln Pius X,
09/22,Blair,B,9,20,3,W,2,0,,44,Lincoln Pius X Invitational,Lincoln Pius X,
09/25/12,@ Nebraska City,B,6,25,4,W,3,0,,41,&nbsp;,,
10/01-10/04,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference (2/3-Day Tournament),TBA,
10/01,Gretna,B,24,8,1,L,0,3,,39,Eastern Midlands Conference,TBA,
10/09/12,Plattsmouth,B,1,26,4,W,3,0,,41,&nbsp;,,
10/12-10/13,(To Be Determined),,,,-,,,,,-,Westside Invitational (2/3-Day Tournament),Omaha Westside,
10/12,Bellevue East,A,11,23,3,W,2,0,,46,Westside Invitational,Omaha Westside,
10/12,Papillion-LaVista,A,22,16,2,L,1,2,,38,Westside Invitational,Omaha Westside,
10/12,Omaha Marian,A,36,4,1,L,0,2,,41,Westside Invitational,Omaha Westside,
10/13,Omaha Westside,A,17,19,3,L,0,3,,35,Westside Invitational,Omaha Westside,
10/16/12,@ Waverly,B,27,6,1,L,0,3,,39,&nbsp;,,
10/22/12,Gretna,B,24,8,1,L,2,3,,39,&nbsp;,,
10/25/12,Fremont,A,16,13,2,W,2,0,,49,<font color="green">Triangular (host: Lincoln East)</font>,,
10/25/12,Lincoln East,A,8,24,3,W,2,1,,46,<font color="green">Triangular (host: Lincoln East)</font>,,
10/30/12,Bennington,B,15,18,3,W,3,1,,44,&nbsp;,,
11/01/12,Elkhorn South,B,25,7,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,51.515%
Average Points:,42.333
