2003-2004 Girls Basketball Team Report for Loup City
This report was generated on 06/13/13 at 3:48 am CDT

Loup City (7-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,@ Anselmo-Merna,D1,12,9,2,W,49,48,,45,&nbsp;,,
12/06/03,@ Pleasanton,D1,11,11,2,L,36,39,,33,&nbsp;,,
12/12/03,@ Gibbon,C2,11,10,2,W,52,49,,45,&nbsp;,,
12/13/03,Ord,C1,10,9,2,W,51,37,,47,&nbsp;,,
12/16/03,North Loup-Scotia,D2,14,8,2,W,47,35,,45,&nbsp;,,
12/19/03,St. Paul,C1,1,18,4,W,80,47,,42,&nbsp;,,
12/29/03,Fillmore Central,C1,18,5,1,L,57,60,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Hastings St. Cecilia Holiday Tournament,St. Cecilia,
12/30/03,@ Wood River,C2,8,11,3,L,45,48,,33,&nbsp;,,
01/03/04,Palmer,D1,9,11,3,W,60,29,,45,&nbsp;,,
01/09/04,Adams Central,C1,13,8,2,L,61,71,,35,&nbsp;,,
01/10/04,@ Broken Bow,C1,9,12,3,L,41,52,,35,&nbsp;,,
01/16/04,@ Wood River,C2,8,11,3,L,39,41,,33,&nbsp;,,
01/20/04,@ Doniphan-Trumbull,C2,1,17,4,W,62,49,,40,&nbsp;,,
01/23/04,Ravenna,C2,21,2,1,L,48,76,,38,&nbsp;,,
01/30/04,@ Burwell,C2,5,16,4,L,53,60,,28,&nbsp;,,
02/02-02/07,(To Be Determined),,,,-,,0,0,,-,Lou Platte Conference Tournament,Ravenna,
02/03/04,@ Adams Central,C1,13,8,2,L,48,59,,35,&nbsp;,,
02/12/04,Kearney Catholic,C1,17,6,2,L,32,72,,40,&nbsp;,,
02/13/04,@ Centura,C1,21,2,1,L,30,57,,40,&nbsp;,,
02/17/04,@ Wood River,C2,8,11,3,L,43,56,,33,&nbsp;,,

TotalPoints:,
Win %:,36.842%
Average Points:,38.526
