2006-2007 Complete Team Report for Class A Softball - Updated June 24, 2014 at 8:03am
Bellevue East (12-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24-08/25,Opponents:,,,,-,,,,,-,South High Packer Invite,Baldwin Fields,
08/24,Omaha Bryan,A,5,24,4,W,13,1,,41,South High Packer Invite,Baldwin Fields,
08/24,Omaha South,A,3,18,4,L,1,4,,30,South High Packer Invite,Baldwin Fields,
08/25/06,@ Omaha North,A,8,15,3,L,2,9,,33,&nbsp;,,
08/29/06,Omaha Central,A,9,17,3,W,3,1,,44,&nbsp;,,
08/31/06,Nebraska City,B,11,19,3,W,10,0,,44,&nbsp;,,
08/31/06,Nebraska City,B,11,19,3,W,4,3,,44,&nbsp;,,
09/02-09/02,Opponents:,,,,-,,,,,-,Omaha North Trny,Omaha North,
09/02,Omaha Bryan,A,5,24,4,W,9,1,,41,Omaha North Trny,Omaha North,
09/05/06,Omaha Benson,A,4,18,4,W,13,3,,41,&nbsp;,,
09/07-09/09,Opponents:,,,,-,,,,,-,Metro Conference Championship,Seymour Smith Field,
09/07,Millard South,A,19,13,2,L,1,6,,36,Metro Conference Championship,Seymour Smith Field,
09/09,Omaha Bryan,A,5,24,4,W,10,0,,41,Metro Conference Championship,Seymour Smith Field,
09/12/06,Bellevue West,A,20,15,2,W,3,2,,47,&nbsp;,,
09/12/06,Bellevue West,A,20,15,2,L,3,7,,36,&nbsp;,,
09/14/06,@ Omaha Westside,A,27,4,1,L,0,6,,39,&nbsp;,,
09/18/06,@ Millard North,A,20,6,1,L,0,10,,39,&nbsp;,,
09/19/06,@ Papillion-LaVista,A,24,5,1,L,0,4,,39,&nbsp;,,
09/20/06,@ Elkhorn,B,26,1,1,L,2,3,,39,&nbsp;,,
09/25/06,@ Omaha Burke,A,19,8,2,L,1,7,,36,&nbsp;,,
09/26/06,@ Omaha North,A,8,15,3,W,7,3,,44,&nbsp;,,
09/28/06,Papillion-LaVista South,A,32,6,1,L,1,11,,39,&nbsp;,,
09/29-09/30,Opponents:,,,,-,,,,,-,Bellevue East Invitational,Bellevue Lied Center,
09/29,Bellevue West,A,20,15,2,L,0,7,,36,Bellevue East Invitational,Bellevue Lied Center,
09/29,Papillion-LaVista South,A,32,6,1,W,3,1,,50,Bellevue East Invitational,Bellevue Lied Center,
09/30,Papillion-LaVista South,A,32,6,1,L,2,4,,39,Bellevue East Invitational,Bellevue Lied Center,
10/05,Millard North,A,20,6,1,W,1,0,,50,Districts,TBA,
10/05,Papillion-LaVista South,A,32,6,1,L,0,9,,39,Districts,TBA,
10/05,Omaha Benson,A,4,18,4,W,12,2,,41,Districts,TBA,
10/06,Papillion-LaVista South,A,32,6,1,L,0,9,,39,Districts,TBA,

TotalPoints:,
Win %:,46.154%
Average Points:,40.269
Bellevue West (20-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/06,Omaha Benson,A,4,18,4,W,10,0,,41,&nbsp;,,
08/24-08/25,(To Be Determined),,,,-,,,,,-,South High Packer Invite,Baldwin Fields,
08/25/06,@ Omaha Central,A,9,17,3,W,10,1,,44,&nbsp;,,
08/25/06,Douglas County West,C,14,17,3,W,6,1,,44,&nbsp;,,
08/29/06,Omaha Marian,A,15,17,3,W,4,0,,44,&nbsp;,,
08/31/06,@ Millard North,A,20,6,1,L,3,4,,39,&nbsp;,,
09/02,Omaha South,A,3,18,4,W,4,0,,41,Omaha North Trny,Omaha North,
09/02-09/02,(To Be Determined),,,,-,,,,,-,North Invite,Dill Field,
09/05/06,@ Papillion-LaVista South,A,32,6,1,L,0,4,,39,&nbsp;,,
09/05/06,@ Papillion-LaVista South,A,32,6,1,L,0,4,,39,&nbsp;,,
09/07-09/09,Opponents:,,,,-,,,,,-,Metro Conference Championship,Seymour Smith Field,
09/07,Omaha Central,A,9,17,3,W,3,1,,44,Metro Conference Championship,Seymour Smith Field,
09/09,Omaha Westside,A,27,4,1,L,4,5,,39,Metro Conference Championship,Seymour Smith Field,
09/09,Omaha Burke,A,19,8,2,W,1,0,,47,Metro Conference Championship,Seymour Smith Field,
09/12/06,@ Bellevue East,A,12,14,3,L,2,3,,33,&nbsp;,,
09/12/06,@ Bellevue East,A,12,14,3,W,7,3,,44,&nbsp;,,
09/14/06,Omaha Bryan,A,5,24,4,W,3,2,,41,&nbsp;,,
09/14/06,Omaha Bryan,A,5,24,4,W,10,0,,41,&nbsp;,,
09/16/06,Norfolk,A,23,15,2,L,3,4,,36,&nbsp;,,
09/16/06,Norfolk,A,23,15,2,W,1,0,,47,&nbsp;,,
09/18/06,@ Omaha Skutt Catholic,B,16,15,2,W,6,2,,47,&nbsp;,,
09/19/06,@ Millard West,A,15,12,2,L,2,8,,36,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,Lincoln Southeast Tournament,Lincoln,
09/23,Millard North,A,20,6,1,L,0,1,,39,Lincoln Southeast Tournament,Lincoln,
09/23,Lincoln Southeast,A,19,21,3,W,6,1,,44,Lincoln Southeast Tournament,Lincoln,
09/23,Kearney,A,20,14,2,L,0,1,,36,Lincoln Southeast Tournament,Lincoln,
09/25/06,Omaha Northwest,A,2,19,4,W,12,0,,41,&nbsp;,,
09/26/06,Millard South,A,19,13,2,L,5,7,,36,&nbsp;,,
09/26/06,Millard South,A,19,13,2,L,2,6,,36,&nbsp;,,
09/28/06,@ Omaha Benson,A,4,18,4,W,10,1,,41,&nbsp;,,
09/29-09/30,Opponents:,,,,-,,,,,-,Bellevue East Invitational,Bellevue Lied Center,
09/29,Bellevue East,A,12,14,3,W,7,0,,44,Bellevue East Invitational,Bellevue Lied Center,
09/29,Omaha South,A,3,18,4,W,3,0,,41,Bellevue East Invitational,Bellevue Lied Center,
09/30,Papillion-LaVista South,A,32,6,1,L,0,1,,39,Bellevue East Invitational,Bellevue Lied Center,
09/30,Papillion-LaVista South,A,32,6,1,L,0,7,,39,Bellevue East Invitational,Bellevue Lied Center,
10/03/06,@ Omaha Burke,A,19,8,2,L,1,2,,36,&nbsp;,,
10/05,Omaha Central,A,9,17,3,W,3,0,,44,Districts,TBA,
10/05,Lincoln North Star,A,15,26,3,W,3,1,,44,Districts,TBA,
10/06,Lincoln Northeast,A,20,20,2,W,7,2,,44,Districts,TBA,
10/06,Lincoln Northeast,A,20,20,2,L,0,2,,33,Districts,TBA,

TotalPoints:,
Win %:,57.143%
Average Points:,40.657
Columbus (18-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/06,@ Lincoln Northeast,A,20,20,2,W,15,2,,44,&nbsp;,,
08/24/06,@ Lincoln Northeast,A,20,20,2,W,6,3,,44,&nbsp;,,
08/26-08/26,Opponents:,,,,-,,,,,-,LPS Invitational,Lincoln,
08/26,Lincoln Southwest,A,23,18,2,L,0,9,,36,LPS Invitational,Lincoln,
08/26,Ralston,B,16,11,2,W,3,2,,47,LPS Invitational,Lincoln,
08/26,Norris,B,19,7,2,W,2,1,,47,LPS Invitational,Lincoln,
08/29/06,@ Schuyler,B,4,17,4,W,11,2,,41,&nbsp;,,
08/31/06,Lincoln North Star,A,15,26,3,W,4,0,,44,&nbsp;,,
08/31/06,Lincoln North Star,A,15,26,3,W,2,1,,44,&nbsp;,,
09/02-09/02,Opponents:,,,,-,,,,,-,Norfolk Invitational,Norfolk,
09/02,Omaha Marian,A,15,17,3,L,0,3,,33,Norfolk Invitational,Norfolk,
09/02,Blair,B,25,5,1,L,0,1,,39,Norfolk Invitational,Norfolk,
09/02,Omaha Skutt Catholic,B,16,15,2,W,8,3,,47,Norfolk Invitational,Norfolk,
09/07/06,@ Lincoln High,A,0,39,4,W,16,0,,41,&nbsp;,,
09/07/06,@ Lincoln High,A,0,39,4,W,13,0,,41,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,Columbus Invite,Columbus,
09/09,Lincoln High,A,0,39,4,W,10,0,,41,Columbus Invite,Columbus,
09/09,Beatrice,B,23,4,1,L,1,6,,39,Columbus Invite,Columbus,
09/12/06,@ Holdrege,B,7,19,3,W,12,4,,44,&nbsp;,,
09/14/06,Grand Island,A,14,22,3,L,9,11,,33,&nbsp;,,
09/14/06,Grand Island,A,14,22,3,W,7,5,,44,&nbsp;,,
09/19/06,Kearney,A,20,14,2,W,4,0,,47,&nbsp;,,
09/19/06,Kearney,A,20,14,2,L,0,8,,36,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,Lincoln Southeast Tournament,Lincoln,
09/23,Papillion-LaVista,A,24,5,1,L,1,2,,39,Lincoln Southeast Tournament,Lincoln,
09/23,Blair,B,25,5,1,L,0,6,,39,Lincoln Southeast Tournament,Lincoln,
09/23,Lincoln Southwest,A,23,18,2,L,2,5,,36,Lincoln Southeast Tournament,Lincoln,
09/26/06,@ Norfolk,A,23,15,2,W,2,1,,47,&nbsp;,,
09/26/06,@ Norfolk,A,23,15,2,L,0,1,,36,&nbsp;,,
09/28/06,Fremont,A,18,17,2,L,2,8,,36,&nbsp;,,
09/28/06,Fremont,A,18,17,2,L,0,4,,36,&nbsp;,,
09/30-09/30,Opponents:,,,,-,,,,,-,GNAC Tournament,Hastings,
09/30,McCook,B,25,3,1,L,0,1,,39,GNAC Tournament,Hastings,
09/30,Kearney,A,20,14,2,W,4,2,,47,GNAC Tournament,Hastings,
09/30,Scottsbluff,B,19,6,1,W,4,3,,50,GNAC Tournament,Hastings,
10/05,Kearney,A,20,14,2,W,4,1,,47,Districts,TBA,
10/05,Norfolk,A,23,15,2,L,2,9,,36,Districts,TBA,
10/06,Kearney,A,20,14,2,L,0,9,,36,Districts,TBA,

TotalPoints:,
Win %:,54.545%
Average Points:,41.091
Fremont (18-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/06,@ Lincoln Southeast,A,19,21,3,W,5,3,,44,&nbsp;,,
08/24/06,@ Lincoln Southeast,A,19,21,3,L,0,3,,33,&nbsp;,,
08/26-08/26,Opponents:,,,,-,,,,,-,LPS Invitational,Lincoln,
08/26,Milford,C,23,3,1,W,3,2,,50,LPS Invitational,Lincoln,
08/26,Columbus Lakeview,C,20,4,1,W,5,4,,50,LPS Invitational,Lincoln,
08/26,Lincoln High,A,0,39,4,W,12,0,,41,LPS Invitational,Lincoln,
08/29/06,Blair,B,25,5,1,L,1,6,,39,&nbsp;,,
08/31/06,Norfolk,A,23,15,2,W,3,1,,47,&nbsp;,,
08/31/06,Norfolk,A,23,15,2,L,0,3,,36,&nbsp;,,
09/02-09/06,Opponents:,,,,-,,,,,-,HAC Tournament,Lincoln,
09/06,Lincoln East,A,26,11,2,L,0,6,,36,HAC Tournament,Lincoln,
09/06,Lincoln Southwest,A,23,18,2,L,4,5,,36,HAC Tournament,Lincoln,
09/06,Lincoln Northeast,A,20,20,2,W,9,5,,44,HAC Tournament,Lincoln,
09/07/06,Lincoln North Star,A,15,26,3,W,3,2,,44,&nbsp;,,
09/07/06,Lincoln North Star,A,15,26,3,W,3,2,,44,&nbsp;,,
09/11/06,Lincoln High,A,0,39,4,W,12,0,,41,&nbsp;,,
09/11/06,Lincoln High,A,0,39,4,W,11,1,,41,&nbsp;,,
09/12/06,@ Elkhorn,B,26,1,1,L,0,4,,39,&nbsp;,,
09/14/06,@ Lincoln Northeast,A,20,20,2,L,0,1,,33,&nbsp;,,
09/14/06,@ Lincoln Northeast,A,20,20,2,W,1,0,,44,&nbsp;,,
09/15-09/16,Opponents:,,,,-,,,,,-,Westside Invite,Westside HS,
09/15,Millard West,A,15,12,2,W,3,2,,47,Westside Invite,Westside HS,
09/16,Omaha Marian,A,15,17,3,W,4,3,,44,Westside Invite,Westside HS,
09/16,Omaha Westside,A,27,4,1,L,1,3,,39,Westside Invite,Westside HS,
09/18/06,Lincoln East,A,26,11,2,L,1,7,,36,&nbsp;,,
09/18/06,Lincoln East,A,26,11,2,W,3,2,,47,&nbsp;,,
09/23-09/23,(To Be Determined),,,,-,,,,,-,Southeast Knight Invite,Lincoln,
09/23,Omaha Burke,A,19,8,2,L,0,6,,36,Lincoln Southeast Tournament,Lincoln,
09/23,McCook,B,25,3,1,L,0,3,,39,Lincoln Southeast Tournament,Lincoln,
09/23,Lincoln Northeast,A,20,20,2,L,2,5,,33,Lincoln Southeast Tournament,Lincoln,
09/25/06,Lincoln Southwest,A,23,18,2,W,3,1,,47,&nbsp;,,
09/25/06,Lincoln Southwest,A,23,18,2,L,0,9,,36,&nbsp;,,
09/28/06,@ Columbus,A,18,15,2,W,4,0,,47,&nbsp;,,
09/28/06,@ Columbus,A,18,15,2,W,8,2,,47,&nbsp;,,
10/02/06,Millard West,A,15,12,2,L,10,11,,36,&nbsp;,,
10/02/06,Millard West,A,15,12,2,L,0,1,,36,&nbsp;,,
10/05,Millard South,A,19,13,2,L,2,6,,36,Districts,TBA,
10/05,Lincoln High,A,0,39,4,W,13,1,,41,Districts,TBA,
10/06,Millard West,A,15,12,2,L,0,1,,36,Districts,TBA,

TotalPoints:,
Win %:,51.429%
Average Points:,40.714
Grand Island (14-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/06,Hastings,B,17,13,2,L,0,1,,36,&nbsp;,,
08/24/06,Hastings,B,17,13,2,L,7,12,,36,&nbsp;,,
08/26-08/26,Opponents:,,,,-,,,,,-,LPS Invitational,Lincoln,
08/26,Kearney,A,20,14,2,L,0,10,,36,LPS Invitational,Lincoln,
08/26,Beatrice,B,23,4,1,W,4,3,,50,LPS Invitational,Lincoln,
08/26,Lincoln Southeast,A,19,21,3,L,1,2,,33,LPS Invitational,Lincoln,
08/29/06,Norfolk,A,23,15,2,L,3,13,,36,&nbsp;,,
08/29/06,Norfolk,A,23,15,2,W,5,2,,47,&nbsp;,,
08/31/06,@ Lincoln Northeast,A,20,20,2,L,4,5,,33,&nbsp;,,
08/31/06,@ Lincoln Northeast,A,20,20,2,L,0,1,,33,&nbsp;,,
09/02-09/06,Opponents:,,,,-,,,,,-,HAC Tournament,Lincoln,
09/05/06,@ North Platte,A,9,19,3,L,7,14,,33,&nbsp;,,
09/05/06,@ North Platte,A,9,19,3,L,3,8,,33,&nbsp;,,
09/06,Lincoln East,A,26,11,2,L,0,4,,36,HAC Tournament,Lincoln,
09/06,Lincoln High,A,0,39,4,W,13,0,,41,HAC Tournament,Lincoln,
09/06,Lincoln Southeast,A,19,21,3,L,1,6,,33,HAC Tournament,Lincoln,
09/07/06,@ Lincoln East,A,26,11,2,L,3,5,,36,&nbsp;,,
09/07/06,@ Lincoln East,A,26,11,2,W,3,2,,47,&nbsp;,,
09/12/06,Lincoln Southeast,A,19,21,3,W,11,3,,44,&nbsp;,,
09/12/06,Lincoln Southeast,A,19,21,3,L,0,3,,33,&nbsp;,,
09/14/06,@ Columbus,A,18,15,2,L,5,7,,36,&nbsp;,,
09/14/06,@ Columbus,A,18,15,2,W,11,9,,47,&nbsp;,,
09/16-09/16,Opponents:,,,,-,,,,,-,Hastings Invite,Hastings,
09/16,Fillmore Central/Exeter-Milligan,C,18,8,2,W,6,4,,47,Hastings Invite,Hastings,
09/16,Norris,B,19,7,2,L,3,4,,36,Hastings Invite,Hastings,
09/16,Holdrege,B,7,19,3,W,10,5,,44,Hastings Invite,Hastings,
09/19/06,@ Lincoln Southwest,A,23,18,2,L,3,4,,36,&nbsp;,,
09/19/06,@ Lincoln Southwest,A,23,18,2,L,4,8,,36,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,Lincoln Southeast Tournament,Lincoln,
09/23,Norfolk,A,23,15,2,L,2,4,,36,Lincoln Southeast Tournament,Lincoln,
09/23,Lincoln Pius X,B,17,15,2,W,6,2,,47,Lincoln Southeast Tournament,Lincoln,
09/23,Lincoln North Star,A,15,26,3,W,2,0,,44,Lincoln Southeast Tournament,Lincoln,
09/26/06,@ Kearney,A,20,14,2,L,3,4,,36,&nbsp;,,
09/26/06,@ Kearney,A,20,14,2,W,6,4,,47,&nbsp;,,
10/02/06,Lincoln High,A,0,39,4,W,13,1,,41,&nbsp;,,
10/02/06,Lincoln High,A,0,39,4,W,11,1,,41,&nbsp;,,
10/03/06,@ Lincoln North Star,A,15,26,3,W,5,1,,44,&nbsp;,,
10/03/06,@ Lincoln North Star,A,15,26,3,L,3,6,,33,&nbsp;,,
10/05,Kearney,A,20,14,2,L,0,3,,36,Districts,TBA,
10/05,North Platte,A,9,19,3,L,1,2,,33,Districts,TBA,

TotalPoints:,
Win %:,38.889%
Average Points:,38.778
Kearney (20-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/06,@ Norfolk,A,23,15,2,L,3,4,,36,&nbsp;,,
08/24/06,@ Norfolk,A,23,15,2,W,1,0,,47,&nbsp;,,
08/26-08/26,Opponents:,,,,-,,,,,-,LPS Invitational,Lincoln,
08/26,Grand Island,A,14,22,3,W,10,0,,44,LPS Invitational,Lincoln,
08/26,Lincoln Southeast,A,19,21,3,W,6,4,,44,LPS Invitational,Lincoln,
08/26,Beatrice,B,23,4,1,L,1,3,,39,LPS Invitational,Lincoln,
08/29/06,@ Lincoln North Star,A,15,26,3,W,4,0,,44,&nbsp;,,
08/29/06,@ Lincoln North Star,A,15,26,3,W,4,2,,44,&nbsp;,,
08/31/06,Lincoln High,A,0,39,4,W,10,0,,41,<font color="green">Double Triangular (host: Kearney)</font>,,
08/31/06,Lincoln East,A,26,11,2,W,1,0,,47,<font color="green">Double Triangular (host: Kearney)</font>,,
09/05/06,Holdrege,B,7,19,3,W,6,1,,44,&nbsp;,,
09/07/06,@ Lincoln Southwest,A,23,18,2,W,3,0,,47,&nbsp;,,
09/07/06,@ Lincoln Southwest,A,23,18,2,W,3,2,,47,&nbsp;,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,Lexington Invitational,Cozad,
09/12/06,North Platte,A,9,19,3,L,5,8,,33,&nbsp;,,
09/12/06,North Platte,A,9,19,3,W,2,1,,44,&nbsp;,,
09/15-09/16,(To Be Determined),,,,-,,,,,-,Papio Invite,Papillion-LaVista,
09/15,Omaha Central,A,9,17,3,W,9,2,,44,Monarch Softball Invite (9/15 & 16/06),LaVista Sports Complex,
09/15,Millard North,A,20,6,1,L,2,3,,39,Monarch Softball Invite (9/15 & 16/06),LaVista Sports Complex,
09/16,Omaha Gross Catholic,B,18,10,2,L,1,2,,36,Monarch Softball Invite (9/15 & 16/06),LaVista Sports Complex,
09/16,Ralston,B,16,11,2,L,0,8,,36,Monarch Softball Invite (9/15 & 16/06),LaVista Sports Complex,
09/19/06,@ Columbus,A,18,15,2,W,8,0,,47,&nbsp;,,
09/19/06,@ Columbus,A,18,15,2,L,0,4,,36,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,Lincoln Southeast Tournament,Lincoln,
09/23,Bellevue West,A,20,15,2,W,1,0,,47,Lincoln Southeast Tournament,Lincoln,
09/23,Lincoln Southeast,A,19,21,3,W,3,1,,44,Lincoln Southeast Tournament,Lincoln,
09/23,Millard North,A,20,6,1,L,0,1,,39,Lincoln Southeast Tournament,Lincoln,
09/26/06,Grand Island,A,14,22,3,W,4,3,,44,&nbsp;,,
09/26/06,Grand Island,A,14,22,3,L,4,6,,33,&nbsp;,,
09/28/06,McCook,B,25,3,1,L,2,5,,39,&nbsp;,,
09/30-09/30,Opponents:,,,,-,,,,,-,GNAC Tournament,Hastings,
09/30,Columbus,A,18,15,2,L,2,4,,36,GNAC Tournament,Hastings,
09/30,Hastings,B,17,13,2,W,3,2,,47,GNAC Tournament,Hastings,
09/30,Norfolk,A,23,15,2,L,3,7,,36,GNAC Tournament,Hastings,
10/05,Columbus,A,18,15,2,L,1,4,,36,Districts,TBA,
10/05,Grand Island,A,14,22,3,W,3,0,,44,Districts,TBA,
10/05,North Platte,A,9,19,3,W,4,0,,44,Districts,TBA,
10/06,Columbus,A,18,15,2,W,9,0,,47,Districts,TBA,
10/06,Norfolk,A,23,15,2,L,1,4,,36,Districts,TBA,

TotalPoints:,
Win %:,58.824%
Average Points:,41.500
Lincoln East (26-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/06,Papillion-LaVista,A,24,5,1,L,1,2,,39,&nbsp;,,
08/26-08/26,Opponents:,,,,-,,,,,-,LPS Invitational,Lincoln,
08/26,Norfolk,A,23,15,2,L,1,2,,36,LPS Invitational,Lincoln,
08/26,Omaha Bryan,A,5,24,4,W,10,0,,41,LPS Invitational,Lincoln,
08/26,Omaha Gross Catholic,B,18,10,2,L,1,3,,36,LPS Invitational,Lincoln,
08/31/06,Kearney,A,20,14,2,L,0,1,,36,<font color="green">Double Triangular (host: Kearney)</font>,,
08/31/06,North Platte,A,9,19,3,W,11,0,,44,<font color="green">Double Dual (host: Kearney)</font>,,
09/02-09/06,Opponents:,,,,-,,,,,-,HAC Tournament,Lincoln,
09/06,Fremont,A,18,17,2,W,6,0,,47,HAC Tournament,Lincoln,
09/06,Grand Island,A,14,22,3,W,4,0,,44,HAC Tournament,Lincoln,
09/06,Lincoln North Star,A,15,26,3,L,2,3,,33,HAC Tournament,Lincoln,
09/07/06,Grand Island,A,14,22,3,W,5,3,,44,&nbsp;,,
09/07/06,Grand Island,A,14,22,3,L,2,3,,33,&nbsp;,,
09/09,Omaha Gross Catholic,B,18,10,2,W,1,0,,47,Cougar Invite,Gross Catholic,
09/09,Ralston,B,16,11,2,W,3,2,,47,Cougar Invite,Gross Catholic,
09/09-09/09,(To Be Determined),,,,-,,,,,-,Omaha Gross Invite,Omaha Gross,
09/13/06,@ Lincoln High,A,0,39,4,W,14,1,,41,&nbsp;,,
09/13/06,@ Lincoln High,A,0,39,4,W,13,0,,41,&nbsp;,,
09/16-09/16,Opponents:,,,,-,,,,,-,Elkhorn Invite,Elkhorn High School,
09/16,Elkhorn,B,26,1,1,L,2,3,,39,Elkhorn Invite,Elkhorn High School,
09/16,Omaha North,A,8,15,3,W,14,1,,44,Elkhorn Invite,Elkhorn High School,
09/16,Bishop Neumann,C,13,15,3,W,12,0,,44,Elkhorn Invite,Elkhorn High School,
09/18/06,@ Fremont,A,18,17,2,W,7,1,,47,&nbsp;,,
09/18/06,@ Fremont,A,18,17,2,L,2,3,,36,&nbsp;,,
09/20/06,@ Lincoln Southwest,A,23,18,2,W,4,0,,47,&nbsp;,,
09/20/06,@ Lincoln Southwest,A,23,18,2,W,6,1,,47,&nbsp;,,
09/23-09/23,(To Be Determined),,,,-,,,,,-,Southeast Knight Invite,Lincoln,
09/23,Millard South,A,19,13,2,W,3,1,,47,Lincoln Southeast Tournament,Lincoln,
09/23,Omaha Marian,A,15,17,3,L,0,1,,33,Lincoln Southeast Tournament,Lincoln,
09/23,Beatrice,B,23,4,1,W,3,0,,50,Lincoln Southeast Tournament,Lincoln,
09/26/06,Lincoln Southeast,A,19,21,3,L,1,5,,33,&nbsp;,,
09/26/06,Lincoln Southeast,A,19,21,3,W,2,0,,44,&nbsp;,,
09/27/06,Lincoln North Star,A,15,26,3,W,4,0,,44,&nbsp;,,
09/27/06,Lincoln North Star,A,15,26,3,W,8,7,,44,&nbsp;,,
09/28/06,@ Lincoln Northeast,A,20,20,2,W,3,2,,44,&nbsp;,,
09/28/06,@ Lincoln Northeast,A,20,20,2,W,8,2,,44,&nbsp;,,
09/30/06,Lincoln Pius X,B,17,15,2,L,2,3,,36,&nbsp;,,
09/30/06,Lincoln Pius X,B,17,15,2,W,5,0,,47,&nbsp;,,
10/02/06,Hastings,B,17,13,2,W,1,0,,47,&nbsp;,,
10/05,Omaha Burke,A,19,8,2,W,2,1,,47,Districts,TBA,
10/05,Omaha Marian,A,15,17,3,W,3,1,,44,Districts,TBA,
10/06,Omaha Burke,A,19,8,2,W,3,0,,47,Districts,TBA,

TotalPoints:,
Win %:,70.270%
Average Points:,42.270
Lincoln High (0-39)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/06,Omaha Westside,A,27,4,1,L,0,13,,39,&nbsp;,,
08/26-08/26,Opponents:,,,,-,,,,,-,LPS Invitational,Lincoln,
08/26,Milford,C,23,3,1,L,1,11,,39,LPS Invitational,Lincoln,
08/26,Fremont,A,18,17,2,L,0,12,,36,LPS Invitational,Lincoln,
08/26,Columbus Lakeview,C,20,4,1,L,1,14,,39,LPS Invitational,Lincoln,
08/31/06,Kearney,A,20,14,2,L,0,10,,36,<font color="green">Double Triangular (host: Kearney)</font>,,
08/31/06,North Platte,A,9,19,3,L,0,13,,33,<font color="green">Double Dual (host: Kearney)</font>,,
09/02-09/06,Opponents:,,,,-,,,,,-,HAC Tournament,Lincoln,
09/02,Lincoln Southwest,A,23,18,2,L,2,16,,36,HAC Tournament,Lincoln,
09/05/06,@ Lincoln Southeast,A,19,21,3,L,0,12,,33,&nbsp;,,
09/05/06,@ Lincoln Southeast,A,19,21,3,L,0,12,,33,&nbsp;,,
09/06,Grand Island,A,14,22,3,L,0,13,,33,HAC Tournament,Lincoln,
09/06,Lincoln Northeast,A,20,20,2,L,2,11,,33,HAC Tournament,Lincoln,
09/07/06,Columbus,A,18,15,2,L,0,16,,36,&nbsp;,,
09/07/06,Columbus,A,18,15,2,L,0,13,,36,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,Columbus Invite,Columbus,
09/09,Columbus,A,18,15,2,L,0,10,,36,Columbus Invite,Columbus,
09/09,Beatrice,B,23,4,1,L,2,15,,39,Columbus Invite,Columbus,
09/11/06,@ Fremont,A,18,17,2,L,1,11,,36,&nbsp;,,
09/11/06,@ Fremont,A,18,17,2,L,0,12,,36,&nbsp;,,
09/13/06,Lincoln East,A,26,11,2,L,0,13,,36,&nbsp;,,
09/13/06,Lincoln East,A,26,11,2,L,1,14,,36,&nbsp;,,
09/15-09/16,Opponents:,,,,-,,,,,-,Westside Invite,Westside HS,
09/15,Omaha Westside,A,27,4,1,L,0,14,,39,Westside Invite,Westside HS,
09/16,Lincoln Northeast,A,20,20,2,L,0,15,,33,Westside Invite,Westside HS,
09/16,Omaha Northwest,A,2,19,4,L,1,10,,30,Westside Invite,Westside HS,
09/20/06,Omaha Benson,A,4,18,4,L,4,14,,30,&nbsp;,,
09/20/06,Omaha Benson,A,4,18,4,L,4,13,,30,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,Lincoln Southeast Tournament,Lincoln,
09/23,North Platte,A,9,19,3,L,0,10,,33,Lincoln Southeast Tournament,Lincoln,
09/23,Millard West,A,15,12,2,L,0,12,,36,Lincoln Southeast Tournament,Lincoln,
09/23,Cozad,B,19,9,2,L,0,4,,36,Lincoln Southeast Tournament,Lincoln,
09/25/06,@ Lincoln North Star,A,15,26,3,L,1,12,,33,&nbsp;,,
09/25/06,@ Lincoln North Star,A,15,26,3,L,0,9,,33,&nbsp;,,
09/26/06,Lincoln Northeast,A,20,20,2,L,0,23,,33,&nbsp;,,
09/26/06,Lincoln Northeast,A,20,20,2,L,1,13,,33,&nbsp;,,
