2003-2004 Volleyball Team Report for Lyons-Decatur Northeast
This report was generated on 06/13/13 at 3:26 am CDT

Lyons-Decatur Northeast (3-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,West Point,C1,11,11,2,L,0,2,,35,&nbsp;,,
09/09/03,@ Homer,C2,8,12,3,W,3,1,,45,&nbsp;,,
09/11/03,Hartington Cedar Catholic,C2,3,20,4,W,2,1,,40,&nbsp;,,
09/11/03,Winside,D1,3,18,4,W,2,0,,40,&nbsp;,,
09/11-09/13,(To Be Determined),,,,-,,,,,-,wAKEFIELD TOURNEY,WAKEFIELD,
09/13/03,Wayne,C1,29,3,1,L,0,2,,40,&nbsp;,,
09/13/03,Laurel-Concord,C2,14,9,2,L,0,2,,33,&nbsp;,,
09/13/03,Wakefield,C2,18,12,2,L,0,2,,33,&nbsp;,,
09/16/03,@ Oakland-Craig,C1,19,8,2,L,0,2,,40,&nbsp;,,
09/20/03,@ Tekamah-Herman,C1,9,13,3,L,1,2,,35,&nbsp;,,
09/20/03,@ Archbishop Bergan,C2,22,10,2,L,1,2,,38,&nbsp;,,
09/20/03,@ Arlington,C1,6,20,4,L,0,2,,30,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Tekamah-Herman Tournament,Tekamah,
09/23/03,Scribner-Snyder,C2,8,17,3,L,0,2,,28,&nbsp;,,
09/30/03,Wisner-Pilger,C1,26,5,1,L,0,2,,40,&nbsp;,,
10/07/03,@ Logan View,C1,23,2,1,L,0,2,,40,&nbsp;,,
10/09/03,Stanton,C2,5,21,4,L,1,2,,28,&nbsp;,,
10/14/03,North Bend Central,C1,15,11,2,L,1,2,,35,&nbsp;,,
10/16/03,@ Scribner-Snyder,C2,8,17,3,L,0,2,,28,&nbsp;,,
10/16-10/18,(To Be Determined),,,,-,,,,,-,East Husker Conference Tourney,tba & Oakland,
10/21/03,@ Pender,C2,10,17,3,L,1,2,,33,&nbsp;,,
10/27/03,Tekamah-Herman,C1,9,13,3,L,0,3,,35,&nbsp;,,
11/03/03,@ Scribner-Snyder,C2,8,17,3,L,0,2,,28,&nbsp;,,
01/01/04,(To Be Determined),,,,-,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,15.000%
Average Points:,35.200
