2003-2004 Boys Soccer Team Report for Omaha Skutt Catholic
This report was generated on 04/07/15 at 9:03 am CDT

Omaha Skutt Catholic (13-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/04,@ Beatrice,B,9,7,2,W,2,0,,45,&nbsp;,,
03/19-03/20,(To Be Determined),,,,-,,,,,-,Elkhorn Invite,Elkhorn,
03/23/04,@ South Sioux City,B,11,8,2,W,1,0,,45,&nbsp;,,
03/30/04,Mount Michael Benedictine,B,5,9,3,W,8,0,,45,&nbsp;,,
04/01/04,@ Ralston,B,11,6,2,W,6,1,,45,&nbsp;,,
04/05/04,@ Lincoln Pius X,B,10,8,2,W,2,0,,45,&nbsp;,,
04/07/04,Council Bluffs St. Albert IA,B,9,3,1,W,4,0,,50,&nbsp;,,
04/16/04,Bellevue East,A,5,12,3,W,6,0,,42,&nbsp;,,
04/16-04/17,(To Be Determined),,,,-,,,,,-,Papillion LaVista Inv,Papillion,
04/17/04,@ Lincoln East,A,14,1,1,L,1,2,,40,&nbsp;,,
04/19/04,Columbus Scotus,B,5,10,3,W,3,1,,40,&nbsp;,,
04/20/04,@ Gretna,B,12,5,2,W,6,1,,50,&nbsp;,,
04/22/04,@ Omaha Roncalli Catholic,B,9,5,2,W,4,0,,45,&nbsp;,,
04/26/04,Omaha Gross Catholic,B,8,9,3,W,5,0,,45,&nbsp;,,
04/27-04/30,(To Be Determined),,,,-,,,,,-,River Cities Conference Tourney,Skutt Catholic HS,
04/29/04,@ Ralston,B,11,6,2,W,3,0,,45,&nbsp;,,
04/30/04,Omaha Roncalli Catholic,B,9,5,2,W,2,1,,45,&nbsp;,,
05/05/04,@ Ralston,B,11,6,2,L,0,1,,33,&nbsp;,,

TotalPoints:,
Win %:,86.667%
Average Points:,44.000
