2006-2007 Softball Team Report for Alliance
This report was generated on 04/04/14 at 11:44 pm CDT

Alliance (2-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/06,@ Chadron,B,9,12,3,L,5,10,,33,&nbsp;,,
08/29/06,Gering,B,8,13,3,L,3,13,,33,&nbsp;,,
09/02-09/02,Opponents:,,,,-,,,,,-,McCook Invite,McCook,
09/02,Holdrege,B,7,19,3,L,1,5,,33,McCook Invite,McCook,
09/02,Chadron,B,9,12,3,L,2,3,,33,McCook Invite,McCook,
09/02,McCook,B,25,3,1,L,0,14,,39,McCook Invite,McCook,
09/05/06,@ Scottsbluff,B,19,6,1,L,0,12,,39,&nbsp;,,
09/08-09/09,Opponents:,,,,-,,,,,-,Twin City Invite,Scottsbluff,
09/08,Scottsbluff,B,19,6,1,L,4,6,,39,Twin City Invite,Scottsbluff,
09/08,Chadron,B,9,12,3,L,5,14,,33,Twin City Invite,Scottsbluff,
09/09,Gering,B,8,13,3,L,3,15,,33,Twin City Invite,Scottsbluff,
09/12/06,Chadron,B,9,12,3,L,2,10,,33,&nbsp;,,
09/19/06,Scottsbluff,B,19,6,1,L,0,14,,39,&nbsp;,,
09/23-09/23,(To Be Determined),,,,-,,,,,-,Western Conference Tournament,Gering,
09/26/06,@ Gering,B,8,13,3,L,0,12,,33,&nbsp;,,
09/30-09/30,Opponents:,,,,-,,,,,-,Alliance Invitational,Alliance,
09/30,Gering,B,8,13,3,W,4,3,,44,Alliance Invitational,Alliance,
09/30,Chadron,B,9,12,3,W,6,5,,44,Alliance Invitational,Alliance,
09/30,Chase County,C,11,14,3,L,2,12,,33,Alliance Invitational,Alliance,
10/05,Gering,B,8,13,3,L,0,10,,33,Districts,TBA,
10/05,Scottsbluff,B,19,6,1,L,0,10,,39,Districts,TBA,

TotalPoints:,
Win %:,11.765%
Average Points:,36.059
