2006-2007 Girls Basketball Team Report for Maxwell
This report was generated on 12/26/13 at 10:29 pm CST

Maxwell (9-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/06,@ McPherson County,D2,19,0,1,L,38,81,,39,&nbsp;,,
12/05/06,North Platte St. Patrick's,C2,6,14,3,W,46,43,,46,&nbsp;,,
12/08/06,Wallace,D2,9,8,2,W,35,33,,47,&nbsp;,,
12/12/06,Stapleton,D2,12,10,2,W,53,40,,47,&nbsp;,,
12/15/06,@ Paxton,D2,9,10,3,L,39,48,,33,&nbsp;,,
12/18-12/19,Opponents:,,,,-,,,,,-,Maxwell Mid Winter Tournament,Maxwell,
12/18,McPherson County,D2,19,0,1,L,40,53,,39,Maxwell Mid Winter Tournament,Maxwell,
12/19,Brady,D2,3,18,4,W,32,30,,41,Maxwell Mid Winter Tournament,Maxwell,
12/28-01/02,Opponents:,,,,-,,,,,-,Bronco Holiday Tournament,Stapleton,
12/28,Thedford,D2,10,10,2,W,57,40,,47,Bronco Holiday Tournament,Stapleton,
01/02,Stapleton,D2,12,10,2,L,38,48,,36,Bronco Holiday Tournament,Stapleton,
01/05/07,@ Elwood,D1,5,15,3,W,57,36,,44,&nbsp;,,
01/06/07,Mullen,D2,14,7,2,L,47,51,,36,&nbsp;,,
01/12/07,Callaway,D1,14,5,2,L,39,42,,36,&nbsp;,,
01/16/07,Medicine Valley,D1,10,10,2,L,25,43,,36,&nbsp;,,
01/18/07,Arnold,D2,11,9,2,L,31,36,,36,&nbsp;,,
01/19/07,@ Hayes Center,D1,10,10,2,L,32,53,,36,&nbsp;,,
01/26/07,@ Eustis-Farnam,D1,17,2,1,L,23,49,,39,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Central Platte Conference Tournament,North Platte Community College/North Platte St. Pat's,
01/29,Paxton,D2,9,10,3,L,31,44,,33,Central Platte Conference Tournament,North Platte Community College/North Platte St. Pat's,
02/03,Brady,D2,3,18,4,W,47,35,,41,Central Platte Conference Tournament,North Platte Community College/North Platte St. Pat's,
02/06/07,Maywood,D2,11,10,2,L,35,42,,36,&nbsp;,,
02/09/07,@ Arnold,D2,11,9,2,L,35,59,,36,&nbsp;,,
02/13/07,Banner County,D1,4,17,4,W,42,28,,41,&nbsp;,,
02/14/07,Crawford,D1,10,11,3,W,50,44,,44,&nbsp;,,
02/15/07,Potter-Dix,D1,12,10,2,L,40,43,,36,&nbsp;,,

TotalPoints:,
Win %:,39.130%
Average Points:,39.348
