2013-2014 Complete Team Report for Class C1 Girls Basketball - Updated March 3, 2014 at 10:33am
Adams Central (9-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/13,Holdrege,B,20,4,1,L,38,62,,41,&nbsp;,,
12/07/13,@ Aurora,B,8,16,3,L,35,46,,35,&nbsp;,,
12/10/13,@ Sandy Creek,C2,12,12,2,L,43,46,,36,&nbsp;,,
12/12/13,Kearney Catholic,C1,24,1,1,L,42,66,,39,&nbsp;,,
12/13/13,Centura,C1,17,8,2,L,45,53,,36,&nbsp;,,
12/20/13,Ord,C2,10,13,3,W,58,39,,44,&nbsp;,,
12/21/13,@ Gibbon,C1,2,20,4,W,65,23,,41,&nbsp;,,
12/27-12/30,Opponents:,,,,-,,,,,-,Wayne Holiday Tournament,Wayne NE/Wayne State College,
12/27,Hartington Cedar Catholic,C2,5,17,4,L,34,35,,30,Wayne Holiday Tournament,Wayne NE/Wayne State College,
12/28,Wayne,C1,16,11,2,L,41,67,,36,Wayne Holiday Tournament,Wayne NE/Wayne State College,
12/30,West Point-Beemer,C1,9,16,3,W,45,30,,44,Wayne Holiday Tournament,Wayne NE/Wayne State College,
01/07/14,Minden,C1,25,0,1,L,40,77,,39,&nbsp;,,
01/10/14,@ Arcadia-Loup City,C2,7,15,3,W,56,18,,44,&nbsp;,,
01/11/14,St. Paul,C1,9,13,3,L,35,38,,33,&nbsp;,,
01/17/14,@ Northwest,B,22,2,1,L,31,76,,41,&nbsp;,,
01/18/14,Doniphan-Trumbull,C2,8,16,3,W,45,42,,44,&nbsp;,,
01/21/14,Wood River,C1,8,15,3,W,53,46,(OT),44,&nbsp;,,
01/25/14,@ Grand Island Central Catholic,C1,11,14,3,L,26,41,,33,&nbsp;,,
01/28/14,@ Hastings,B,11,11,2,W,59,51,,49,&nbsp;,,
01/30/14,@ Lexington,B,8,17,3,W,52,48,,46,&nbsp;,,
02/03-02/08,Opponents:,,,,-,,,,,-,LouPlatte Conference,Ord HS/Home Sites,
02/03,Arcadia-Loup City,C2,7,15,3,W,56,16,,44,LouPlatte Conference,Ord HS/Home Sites,
02/06,Kearney Catholic,C1,24,1,1,L,19,60,,39,LouPlatte Conference,Ord HS/Home Sites,
02/11/14,Hastings St. Cecilia,C2,21,3,1,L,44,60,,39,&nbsp;,,
02/13/14,Ravenna,C2,19,7,2,L,45,53,,36,&nbsp;,,
02/18/14,Grand Island Central Catholic,C1,11,14,3,L,42,45,,33,&nbsp;,,

TotalPoints:,
Win %:,37.500%
Average Points:,39.417
Arlington (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,@ West Point-Beemer,C1,9,16,3,W,58,51,,44,&nbsp;,,
12/07/13,Ashland-Greenwood,C1,9,12,3,W,44,40,,44,&nbsp;,,
12/10/13,Yutan,C2,17,8,2,W,54,46,,47,&nbsp;,,
12/13/13,Platteview,C1,22,2,1,L,45,51,,39,&nbsp;,,
12/14/13,@ Omaha Brownell-Talbot,C2,9,14,3,W,47,29,,44,&nbsp;,,
12/17/13,Tekamah-Herman,C1,14,11,2,W,48,45,(OT),47,&nbsp;,,
12/19/13,@ Bishop Neumann,C1,20,5,1,L,43,58,,39,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Arlington Holiday Tournament,Arlington,
12/27,Logan View,C1,0,22,4,W,38,17,,41,Arlington Holiday Tournament,Arlington,
12/28,Elmwood-Murdock,C2,11,13,3,W,42,36,,44,Arlington Holiday Tournament,Arlington,
01/07/14,@ Boys Town,C1,5,17,4,W,62,25,,41,&nbsp;,,
01/10/14,Raymond Central,C1,18,7,2,L,45,62,,36,&nbsp;,,
01/11/14,@ Archbishop Bergan,C2,3,19,4,W,55,15,,41,&nbsp;,,
01/14/14,North Bend Central,C1,10,12,3,W,56,41,,44,&nbsp;,,
01/18/14,@ Syracuse,C1,19,7,2,L,45,53,,36,&nbsp;,,
01/21/14,@ Logan View,C1,0,22,4,W,70,28,,41,&nbsp;,,
01/24/14,@ Douglas County West,C1,5,18,4,W,52,43,,41,&nbsp;,,
01/27-02/01,Opponents:,,,,-,,,,,-,Nebraska Capital Conference,Ashland-Greenwood HS,
01/27,Raymond Central,C1,18,7,2,L,42,55,,36,Nebraska Capital Conference,Ashland-Greenwood HS,
01/30,Douglas County West,C1,5,18,4,W,60,25,,41,Nebraska Capital Conference,Ashland-Greenwood HS,
02/04/14,Fort Calhoun,C1,9,14,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/07/14,Wahoo,C1,14,10,2,L,58,74,,36,&nbsp;,,
02/08/14,@ Omaha Concordia,C1,14,8,2,L,47,52,,36,&nbsp;,,
02/13/14,@ Omaha Duchesne Academy,B,18,6,1,L,47,64,,41,&nbsp;,,
02/18/14,Wahoo,C1,14,10,2,L,64,66,,36,&nbsp;,,

TotalPoints:,
Win %:,59.091%
Average Points:,40.682
Ashland-Greenwood (9-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/07/13,@ Arlington,C1,13,9,2,L,40,44,,36,&nbsp;,,
12/10/13,@ Wahoo,C1,14,10,2,L,38,49,,36,&nbsp;,,
