Team Report for Waverly
This report was generated on 01/29/24 at 2:46 pm CST

Waverly (18-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Wahoo,B,2,8,4,W,64,6,,41,<font color="green">Triangular (host: Ashland-Greenwood)</font>,,
11/30/23,Ashland-Greenwood,B,8,4,2,W,58,12,,47,<font color="green">Triangular (host: Ashland-Greenwood)</font>,,
12/02,(To Be Determined),,,,-,,,,,-,York Invitational  (1-Day Tourney),York,
12/08-12/09,(To Be Determined),,,,-,,,,,-,Council Bluffs Classic (2-Day Tourney),Mid-American Center ,
12/15-12/16,(To Be Determined),,,,-,,,,,-,Flatwater Fracas (Dual Tournament),Heartland Events Center,
12/15,Lincoln East,A,15,5,1,W,40,30,,52,Flatwater Fracas,Heartland Events Center,
12/15,Hastings,B,9,11,3,W,54,21,,44,Flatwater Fracas,Heartland Events Center,
12/15,Kearney,A,16,4,1,L,29,37,,41,Flatwater Fracas,Heartland Events Center,
12/15,Columbus,A,15,7,2,W,41,22,,49,Flatwater Fracas,Heartland Events Center,
12/15,Papillion-LaVista South,A,11,9,2,W,58,12,,49,Flatwater Fracas,Heartland Events Center,
12/15,Gretna East,B,4,21,4,W,67,10,,41,Flatwater Fracas,Heartland Events Center,
12/15,Garden City KS,A,13,8,2,W,49,26,,49,Flatwater Fracas,Heartland Events Center,
12/15,Manhattan KS,A,15,1,1,L,33,47,,41,Flatwater Fracas,Heartland Events Center,
12/29/23,Beatrice,B,7,2,1,W,52,18,,50,<font color="green">Triangular (host: Auburn)</font>,,
12/29/23,Auburn,B,10,15,3,W,76,6,,44,<font color="green">Triangular (host: Auburn)</font>,,
01/02/24,Bellevue West,A,6,5,2,W,64,12,,49,<font color="green">Triangular (host: Bellevue West)</font>,,
01/02/24,Papillion-LaVista South,A,11,9,2,W,61,12,,49,<font color="green">Triangular (host: Bellevue West)</font>,,
01/05-01/05,(To Be Determined),,,,-,,,,,-,EMC Duals (Dual Tournament),Waverly High School,
01/05,Norris,B,8,9,3,W,74,6,,44,EMC Duals,Waverly High School,
01/05,Bennington,B,18,8,2,W,50,18,,47,EMC Duals,Waverly High School,
01/05,Hastings,B,9,11,3,W,61,6,,44,EMC Duals,Waverly High School,
01/05,Blair,B,18,7,2,W,54,9,,47,EMC Duals,Waverly High School,
01/05,Lincoln Northwest,B,3,15,4,W,82,0,,41,EMC Duals,Waverly High School,
01/13-01/13,(To Be Determined),,,,-,,,,,-,Gothenburg Invite (Dual Tournament),Gothenburg High School,
01/20,(To Be Determined),,,,-,,,,,-,Burke Invite (1-Day Tourney),Omaha Burke,
01/25/24,@ Fremont,A,3,14,4,W,71,3,,43,&nbsp;,,
01/25/24,York,B,9,1,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/27,(To Be Determined),,,,-,,,,,-,EMC Tournament (1-Day Tourney),Blair High School,
02/02,(To Be Determined),,,,-,,,,,-,Adams Central Invite (1-Day Tourney),Adams Central,

TotalPoints:,
Win %:,90.000%
Average Points:,45.600
