2007-2008 Softball Team Report for Waverly
This report was generated on 04/04/14 at 11:44 pm CDT

Waverly (13-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/07,Nebraska City,B,9,16,3,L,1,3,,33,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,LPS Tournament,Lincoln - Doris Bair Fields,
08/25,Columbus,A,21,18,2,W,5,3,,49,LPS Tournament,Lincoln - Doris Bair Fields,
08/25,Omaha Bryan,A,3,25,4,W,4,3,,43,LPS Tournament,Lincoln - Doris Bair Fields,
08/25,Lincoln High,A,1,37,4,W,10,3,,43,LPS Tournament,Lincoln - Doris Bair Fields,
08/30/07,@ Ashland-Greenwood,C,10,17,3,W,12,0,(4 in.),44,&nbsp;,,
09/01-09/01,Opponents:,,,,-,,,,,-,Cardinal Classic,Crete,
09/01,Crete,B,17,11,2,W,10,2,,47,Cardinal Classic,Crete,
09/01,Raymond Central,C,5,17,4,W,12,2,,41,Cardinal Classic,Crete,
09/01,Tekamah-Herman,C,25,8,1,W,2,1,,50,Cardinal Classic,Crete,
09/06/07,Norris,B,15,10,2,L,1,8,,36,&nbsp;,,
09/08-09/08,Opponents:,,,,-,,,,,-,Ashland Greenwood Invite,Ashland,
09/08,Crete,B,17,11,2,L,1,9,(5 in.),36,Ashland Greenwood Invite,Ashland,
09/08,Wahoo,C,18,11,2,L,10,13,,36,Ashland Greenwood Invite,Ashland,
09/08,Ashland-Greenwood,C,10,17,3,W,5,2,,44,Ashland Greenwood Invite,Ashland,
09/10/07,Raymond Central,C,5,17,4,L,2,4,,30,&nbsp;,,
09/11/07,@ Gretna,B,17,13,2,L,1,4,,36,&nbsp;,,
09/13/07,@ Seward,B,18,5,1,L,2,3,,39,&nbsp;,,
09/17/07,@ Elkhorn,B,26,1,1,L,0,2,,39,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Central City Tournament,Central City,
09/22,Central City,C,19,10,2,L,10,12,(9 in.),36,Central City Tournament,Central City,
09/22,High Plains Community,C,10,25,3,L,2,4,,33,Central City Tournament,Central City,
09/22,O'Neill,C,22,4,1,L,0,3,,39,Central City Tournament,Central City,
09/24/07,@ Blair,B,24,6,1,L,0,8,,39,&nbsp;,,
09/25-09/27,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,Plattsmouth,
09/25,Gretna,B,17,13,2,L,0,2,,36,Eastern Midlands Conference,Plattsmouth,
09/27/07,@ Plattsmouth,B,6,17,3,W,5,0,,44,&nbsp;,,
10/02/07,Syracuse,C,20,8,2,L,0,6,,36,&nbsp;,,
10/04/07,Falls City,B,7,15,3,W,8,3,,44,&nbsp;,,
10/04/07,@ Plattsmouth,B,6,17,3,W,1,0,,44,&nbsp;,,
10/04/07,Gretna,B,17,13,2,L,4,7,,36,&nbsp;,,
10/04/07,Conestoga,B,14,13,2,W,7,1,,47,&nbsp;,,
10/05/07,Nebraska City,B,9,16,3,W,2,1,,44,&nbsp;,,
10/05/07,Gretna,B,17,13,2,L,0,1,,36,&nbsp;,,

TotalPoints:,
Win %:,44.828%
Average Points:,40.000
