2010-2011 Boys Basketball Team Report for Sargent
This report was generated on 12/26/13 at 10:27 pm CST

Sargent (12-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,Burwell,C2,17,5,1,L,29,40,,42,&nbsp;,,
12/04/10,@ Mullen,D2,22,3,1,L,33,48,,39,&nbsp;,,
12/07/10,@ Arcadia,D2,8,15,3,W,53,28,,44,&nbsp;,,
12/11/10,Litchfield,D2,15,7,2,L,41,50,,36,&nbsp;,,
12/14/10,@ SMC,D1,5,12,3,W,57,44,,46,&nbsp;,,
12/17-12/18,Opponents:,,,,-,,,,,-,SEM Pre Holiday Tournament,Sumnrer,
12/17,Elwood,D1,6,15,3,L,40,42,,35,SEM Pre Holiday Tournament,Sumnrer,
12/18,Arcadia,D2,8,15,3,W,50,30,,44,SEM Pre Holiday Tournament,Sumnrer,
01/07-01/08,Opponents:,,,,-,,,,,-,Loup County Post HOliday Tournament,Taylor,
01/07,Anselmo-Merna,D2,5,17,4,L,40,50,,30,Loup County Post HOliday Tournament,Taylor,
01/08,Ansley,D2,3,18,4,W,43,34,,41,Loup County Post HOliday Tournament,Taylor,
01/13/11,Ansley,D2,3,18,4,W,49,26,,41,&nbsp;,,
01/15/11,North Central,D1,12,9,2,L,45,48,,38,&nbsp;,,
01/18/11,Sumner-Eddyville-Miller,D2,10,11,3,W,57,52,,44,&nbsp;,,
01/20/11,CWC,D1,18,7,2,L,50,59,,38,&nbsp;,,
01/21/11,@ Sandhills/Thedford,D1,19,7,2,L,32,66,,38,&nbsp;,,
01/25/11,@ South Loup,C2,13,7,2,W,46,30,,50,&nbsp;,,
01/28/11,@ Anselmo-Merna,D2,5,17,4,W,61,38,,41,&nbsp;,,
01/31-02/04,Opponents:,,,,-,,,,,-,Loup Valley Conference,TBD/Broken Bow,
02/02,Sandhills/Thedford,D1,19,7,2,L,43,44,,38,Loup Valley Conference,TBD/Broken Bow,
02/08/11,Loup County,D2,4,17,4,W,49,28,,41,&nbsp;,,
02/11/11,@ North Loup-Scotia,D2,4,13,4,W,42,32,,41,&nbsp;,,
02/18/11,Mullen,D2,22,3,1,L,53,55,,39,&nbsp;,,
02/22/11,Loup County,D2,4,17,4,W,55,17,,41,&nbsp;,,
02/24/11,Arcadia,D2,8,15,3,W,34,28,,44,&nbsp;,,
03/01/11,Pleasanton,D2,21,3,1,L,31,47,,39,&nbsp;,,

TotalPoints:,
Win %:,52.174%
Average Points:,40.435
