2009-2010 Boys Basketball Team Report for Howells
This report was generated on 12/26/13 at 10:25 pm CST

Howells (18-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,@ Stanton,C2,10,12,3,W,74,65,(OT),46,&nbsp;,,
12/11/09,West Point-Beemer,C1,1,20,4,W,75,22,,44,&nbsp;,,
12/12/09,@ Lyons-Decatur Northeast,C2,5,16,4,W,51,43,,43,&nbsp;,,
12/19/09,Dodge,D2,13,8,2,W,64,39,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Howells Holiday Tournament,Howells,
12/29,East Butler,D1,16,5,1,L,43,51,,39,Howells Holiday Tournament,Howells,
12/30,Coleridge,D2,3,16,4,W,58,20,,41,Howells Holiday Tournament,Howells,
01/09/10,Scribner-Snyder,D1,11,10,2,W,64,45,,47,&nbsp;,,
01/12/10,@ Humphrey St. Francis,D1,16,6,2,W,44,37,,47,&nbsp;,,
01/15/10,@ Wisner-Pilger,C1,19,6,1,W,62,48,,53,&nbsp;,,
01/16/10,Newman Grove,D1,3,16,4,W,83,32,,41,&nbsp;,,
01/22/10,@ West Point Central Catholic,C2,12,10,2,L,49,55,,38,&nbsp;,,
01/23/10,Pender,D1,6,16,3,W,67,61,,44,&nbsp;,,
01/29/10,Clarkson,D1,7,14,3,W,58,27,,44,&nbsp;,,
01/30/10,@ Humphrey,D1,20,3,1,W,53,44,,50,&nbsp;,,
02/01-02/06,Opponents:,,,,-,,,,,-,Cornhusker Conference,TBA/CCC-Columbus,
02/02,Fullerton,C2,5,15,3,W,54,36,,46,Cornhusker Conference,TBA/CCC-Columbus,
02/05,Lindsay Holy Family,D2,11,10,2,W,58,28,,47,Cornhusker Conference,TBA/CCC-Columbus,
02/06,Humphrey St. Francis,D1,16,6,2,L,43,47,,36,Cornhusker Conference,TBA/CCC-Columbus,
02/09/10,@ Bancroft-Rosalie,C2,14,7,2,W,60,55,,49,&nbsp;,,
02/12/10,@ Leigh,D2,9,11,3,W,56,39,,44,&nbsp;,,
02/19/10,Lindsay Holy Family,D2,11,10,2,W,53,43,,47,&nbsp;,,
02/23/10,Clarkson,D1,7,14,3,W,42,25,,44,&nbsp;,,
02/25/10,Humphrey,D1,20,3,1,L,63,75,,39,&nbsp;,,

TotalPoints:,
Win %:,81.818%
Average Points:,44.364
