2008-2009 Girls Basketball Team Report for Sutton
This report was generated on 06/13/13 at 3:58 am CDT

Sutton (19-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,@ Superior,C2,10,9,2,W,59,37,,47,&nbsp;,,
12/05/08,Friend,C2,9,10,3,W,48,26,,44,&nbsp;,,
12/09/08,High Plains Community,C2,7,12,3,W,61,16,,44,&nbsp;,,
12/13/08,Lincoln Christian,C1,15,7,2,L,41,47,,38,&nbsp;,,
12/20/08,@ Wood River,C1,4,16,4,W,48,21,,43,&nbsp;,,
12/30-12/31,Opponents:,,,,-,,,,,-,Freeman Holiday Tournament,Freeman High School,
12/30,Palmyra,C2,11,11,2,W,74,50,,47,Freeman Holiday Tournament,Freeman High School,
12/31,Freeman,C2,18,7,2,W,50,48,,47,Freeman Holiday Tournament,Freeman High School,
01/05/09,@ Kearney Catholic,C1,18,5,1,L,46,56,,41,&nbsp;,,
01/09/09,@ Centennial,C1,7,13,3,W,55,30,,46,&nbsp;,,
01/13/09,@ Fillmore Central,C1,11,11,2,W,50,21,,49,&nbsp;,,
01/16/09,@ Thayer Central,C2,9,10,3,W,54,34,,44,&nbsp;,,
01/20/09,@ Ravenna,C2,24,0,1,L,32,47,,39,&nbsp;,,
01/24/09,Heartland,C2,8,13,3,W,48,29,,44,&nbsp;,,
01/27/09,@ Milford,C1,7,11,3,W,40,24,,46,&nbsp;,,
01/29/09,Sandy Creek,C2,12,12,2,W,42,38,,47,&nbsp;,,
02/02-02/07,Opponents:,,,,-,,,,,-,Southern Nebraska Conference Tournament,Milford,
02/03,Centennial,C1,7,13,3,W,63,37,,46,Southern Nebraska Conference Tournament,Milford,
02/05,Fillmore Central,C1,11,11,2,W,45,35,,49,Southern Nebraska Conference Tournament,Milford,
02/07,Sandy Creek,C2,12,12,2,W,53,26,,47,Southern Nebraska Conference Tournament,Milford,
02/10/09,@ Tri County,C2,16,6,2,W,59,35,,47,&nbsp;,,
02/12/09,Hastings St. Cecilia,C1,10,11,3,W,56,41,,46,&nbsp;,,
02/17/09,Sandy Creek,C2,12,12,2,W,44,27,,47,&nbsp;,,
02/19/09,Kenesaw,C2,15,5,1,W,36,28,,50,&nbsp;,,
02/27/09,Ravenna,C2,24,0,1,L,35,55,,39,&nbsp;,,

TotalPoints:,
Win %:,82.609%
Average Points:,45.087
