2012-2013 Girls Soccer Team Report for Omaha Marian
This report was generated on 06/01/15 at 4:53 pm CDT

Omaha Marian (12-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21/13,Papillion-LaVista South,A,10,5,2,W,1,0,(OT),47,&nbsp;,,
03/25/13,@ Omaha Burke,A,4,13,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/28/13,Papillion-LaVista,A,7,9,3,W,3,0,,44,&nbsp;,,
04/01/13,Millard West,A,10,3,1,W,1,0,,50,&nbsp;,,
04/04-04/08,Opponents:,,,,-,,,,,-,Metro Tournament,To be determined,
04/04,Millard South,A,9,6,2,W,5,0,,47,Metro Tournament,To be determined,
04/05,Millard West,A,10,3,1,W,2,0,,50,Metro Tournament,To be determined,
04/08,Millard North,A,14,1,1,W,2,0,,50,Metro Tournament,To be determined,
04/11/13,Millard North,A,14,1,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/15-04/17,Opponents:,,,,-,,,,,-,Millard South Invitational,Millard South High School,
04/16,Papillion-LaVista,A,7,9,3,W,1,0,,44,Millard South Invitational,Millard South High School,
04/17,Millard North,A,14,1,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Millard South Invitational,Millard South High School,
04/20/13,@ Omaha Westside,A,9,7,2,W,2,0,,47,&nbsp;,,
04/24/13,@ Bellevue West,A,12,5,2,W,2,0,,47,&nbsp;,,
04/25-04/27,Opponents:,,,,-,,,,,-,Mercy Invitational,Morrison Field @ Creighton,
04/25,Omaha Burke,A,4,13,4,W,2,0,,41,Mercy Invitational,Morrison Field @ Creighton,
04/27,Omaha Mercy,B,9,7,2,W,3,0,,47,Mercy Invitational,Morrison Field @ Creighton,
04/29/13,Omaha Northwest,A,0,13,4,W,14,0,,41,&nbsp;,,
05/01/13,Lincoln Southwest,A,13,5,2,L,0,2,,36,&nbsp;,,

TotalPoints:,
Win %:,92.308%
Average Points:,45.462
