2011-2012 Boys Basketball Team Report for North Central
This report was generated on 06/13/13 at 3:52 am CDT

North Central (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,@ West Boyd,D1,18,5,1,L,41,52,,39,&nbsp;,,
12/02/11,@ Burwell,C2,23,2,1,L,44,72,,41,&nbsp;,,
12/09/11,@ CWC,D1,15,9,2,L,58,75,,36,&nbsp;,,
12/10/11,@ Sandhills/Thedford,D1,18,6,1,L,42,43,,39,&nbsp;,,
12/13/11,South Central SD,C2,10,10,2,L,29,43,,38,&nbsp;,,
12/16/11,@ St. Mary's,D1,25,0,1,L,31,73,,39,&nbsp;,,
12/17/11,Clearwater/Orchard,D1,10,10,2,W,48,35,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Stuart Holiday Tournament,Stuart,
12/28,Ainsworth,C1,4,18,4,W,50,32,,44,Stuart Holiday Tournament,Stuart,
12/29,Stuart,D2,15,8,2,L,20,37,,36,Stuart Holiday Tournament,Stuart,
01/06/12,Cody-Kilgore,D2,8,11,3,W,46,37,,44,&nbsp;,,
01/10/12,Arcadia,D2,4,17,4,W,56,40,,41,&nbsp;,,
01/12/12,West Holt,C2,9,14,3,L,43,51,,35,&nbsp;,,
01/13/12,Twin Loup,D1,16,8,2,L,44,54,,36,&nbsp;,,
01/20/12,Anselmo-Merna,D2,8,12,3,W,55,35,,44,&nbsp;,,
01/21/12,@ Lynch,D2,0,21,4,W,73,33,,41,&nbsp;,,
01/24/12,Ewing,D2,8,13,3,W,66,49,,44,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,NVC Conference Tournament,Niobrara-Verdigre/West Holt,
01/28,Niobrara/Verdigre,D1,8,14,3,W,42,34,,44,NVC Conference Tournament,Niobrara-Verdigre/West Holt,
01/31,St. Mary's,D1,25,0,1,L,25,55,,39,NVC Conference Tournament,Niobrara-Verdigre/West Holt,
02/07/12,@ Colome SD,D1,6,11,3,W,67,51,,44,&nbsp;,,
02/09/12,Valentine,C1,20,5,1,L,50,66,,42,&nbsp;,,
02/17/12,@ Stuart,D2,15,8,2,L,35,51,,36,&nbsp;,,
02/20/12,Clearwater/Orchard,D1,10,10,2,W,56,53,,47,&nbsp;,,
02/21/12,St. Mary's,D1,25,0,1,L,40,57,,39,&nbsp;,,

TotalPoints:,
Win %:,43.478%
Average Points:,40.652
