2003-2004 Girls Basketball Team Report for Nebraska City
This report was generated on 06/13/13 at 3:41 am CDT

Nebraska City (7-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/03,@ Waverly,B,10,11,3,L,29,34,,33,&nbsp;,,
12/11/03,@ Conestoga,C1,3,18,4,W,51,27,,40,&nbsp;,,
12/18/03,@ Syracuse,C1,11,8,2,L,38,45,,33,&nbsp;,,
01/02/04,@ Omaha Skutt Catholic,B,16,4,1,L,21,68,,38,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Nebraska City Booster Club Holiday,Nebraska City,
01/03/04,@ Fairbury,C1,5,14,3,L,38,46,,28,&nbsp;,,
01/06/04,Maryville MO,B,14,11,2,L,49,50,,33,&nbsp;,,
01/09/04,@ Norris,B,19,2,1,L,29,48,,38,&nbsp;,,
01/10/04,Elkhorn,B,15,6,2,L,48,53,,38,&nbsp;,,
01/13/04,Auburn,C1,4,15,4,W,45,31,,40,&nbsp;,,
01/15/04,@ Blair,B,12,10,2,L,44,54,,33,&nbsp;,,
01/17/04,Gretna,B,10,9,2,L,60,77,,33,&nbsp;,,
01/22/04,@ Blair,B,12,10,2,L,38,53,,33,&nbsp;,,
01/22-01/23,(To Be Determined),,,,-,,0,0,,-,Mercy Tournament,Omahga Mercy,
01/23/04,Omaha Mercy,B,2,18,4,W,45,34,,40,&nbsp;,,
01/26-01/31,(To Be Determined),,,,-,,0,0,,-,Eastern Midlands,Waverly,
01/28/04,@ Elkhorn,B,15,6,2,L,27,45,,38,&nbsp;,,
02/03/04,@ Crete,B,17,5,1,L,29,51,,38,&nbsp;,,
02/10/04,@ Falls City/Dawson-Verdon,B,5,18,4,W,48,25,,40,&nbsp;,,
02/12/04,Omaha Gross Catholic,B,5,16,4,W,54,37,,40,&nbsp;,,
02/14/04,@ Plattsmouth,B,3,15,4,W,58,41,,40,&nbsp;,,
02/21/04,Platteview,B,8,12,3,W,73,36,,45,&nbsp;,,
02/24/04,@ Waverly,B,10,11,3,L,41,48,,33,&nbsp;,,

TotalPoints:,
Win %:,35.000%
Average Points:,36.700
