2011-2012 Boys Basketball Team Report for Loup City
This report was generated on 06/13/13 at 3:49 am CDT

Loup City (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,@ Anselmo-Merna,D2,8,12,3,L,40,44,,33,&nbsp;,,
12/02/11,@ Pleasanton,D2,13,7,2,L,45,49,(OT),36,&nbsp;,,
12/06/11,Litchfield,D1,6,14,3,W,54,28,,44,&nbsp;,,
12/09/11,@ Gibbon,C1,12,12,2,W,53,40,,50,&nbsp;,,
12/10/11,@ Kenesaw,D1,16,8,2,W,42,37,,47,&nbsp;,,
12/13/11,Elba/North Loup-Scotia,D1,2,18,4,W,62,15,,41,&nbsp;,,
12/16/11,St. Paul,C1,12,9,2,L,47,49,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Ravenna Holiday Tournament,Ravenna,
12/28,Ravenna,C2,25,0,1,L,54,76,,41,Ravenna Holiday Tournament,Ravenna,
12/29,Centura,C2,4,17,4,W,46,44,,43,Ravenna Holiday Tournament,Ravenna,
01/03/12,Palmer,D1,9,13,3,W,53,42,,44,&nbsp;,,
01/06/12,Adams Central,C1,15,7,2,L,40,54,,39,&nbsp;,,
01/10/12,Shelton,C2,18,5,1,L,43,50,,41,&nbsp;,,
01/13/12,@ Wood River,C2,6,19,4,L,35,42,,32,&nbsp;,,
01/20/12,Ravenna,C2,25,0,1,L,38,74,,41,&nbsp;,,
01/21/12,Ord,C2,3,18,4,W,54,47,,43,&nbsp;,,
01/26/12,@ Twin Loup,D1,16,8,2,L,30,44,,36,&nbsp;,,
01/27/12,@ Burwell,C2,23,2,1,L,52,60,,41,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,LouPlatte Conference Tournament,St. Paul/Quarterfinals at Home Sites,
01/31,Kearney Catholic,C1,18,6,1,L,51,63,,42,LouPlatte Conference Tournament,St. Paul/Quarterfinals at Home Sites,
02/09/12,Kearney Catholic,C1,18,6,1,L,41,73,,42,&nbsp;,,
02/10/12,@ Centura,C2,4,17,4,L,39,47,,32,&nbsp;,,
02/16/12,@ Doniphan-Trumbull,C2,15,8,2,L,38,81,,38,&nbsp;,,
02/20/12,SMC,D1,4,14,4,W,65,48,,41,&nbsp;,,
02/21/12,Sandhills/Thedford,D1,18,6,1,L,45,47,,39,&nbsp;,,

TotalPoints:,
Win %:,34.783%
Average Points:,40.217
