2004-2005 Boys Basketball Team Report for Greeley-Wolbach
This report was generated on 06/13/13 at 3:38 am CDT

Greeley-Wolbach (9-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,Elba,D2,5,13,3,W,45,35,,-,&nbsp;,,
12/11/04,@ Pope John,D1,11,9,2,L,25,53,,-,&nbsp;,,
12/17/04,@ Wheeler Central,D2,2,16,4,W,28,25,,-,&nbsp;,,
12/21/04,@ Burwell,C2,8,13,3,L,40,48,,-,&nbsp;,,
12/29/04,@ Spalding/Spalding Academy,D1,16,7,2,L,45,65,,-,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Humphrey Holiday Tournament,Humphrey Public School,
12/30/04,North Loup-Scotia,D2,8,13,3,W,61,60,,-,&nbsp;,,
01/07/05,Lindsay Holy Family,D2,20,3,1,L,20,60,,-,&nbsp;,,
01/08/05,@ Loup County,D2,12,5,2,W,53,48,,-,&nbsp;,,
01/11/05,@ Arcadia,D2,9,8,2,L,28,42,,-,&nbsp;,,
01/14/05,Cedar Rapids,D1,8,12,3,L,48,51,,-,&nbsp;,,
01/15-01/22,(To Be Determined),,,,-,,0,0,,-,Goldenrod Conference Tournament,St. Paul,
01/17/05,@ Heartland Lutheran,D2,4,16,4,W,47,40,,-,&nbsp;,,
01/20/05,St. Edward,D2,17,5,1,L,46,48,,-,&nbsp;,,
01/22/05,@ North Loup-Scotia,D2,8,13,3,W,32,30,,-,&nbsp;,,
01/29/05,Palmer,D1,3,16,4,W,37,35,,-,&nbsp;,,
02/01/05,St. Edward,D2,17,5,1,L,61,71,,-,&nbsp;,,
02/04/05,Nebraska Christian,C2,6,12,3,L,49,53,,-,&nbsp;,,
02/10/05,Spalding/Spalding Academy,D1,16,7,2,W,41,32,,-,&nbsp;,,
02/18/05,@ North Loup-Scotia,D2,8,13,3,W,30,29,,-,&nbsp;,,
02/22/05,High Plains Community,D1,17,5,1,L,35,50,,-,&nbsp;,,

TotalPoints:,
Win %:,47.368%
Average Points:,0.000
