Team Report for Plattsmouth
This report was generated on 05/04/24 at 12:31 am CDT

Plattsmouth (9-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,Conestoga,B,6,9,3,W,3,0,,44,&nbsp;,,
03/16/24,Beatrice,B,7,9,3,W,5,0,,44,&nbsp;,,
03/22/24,Omaha Roncalli Catholic,B,8,8,2,L,0,2,,36,&nbsp;,,
03/23/24,Platteview,B,9,6,2,L,3,5,,36,&nbsp;,,
03/25/24,@ Nebraska City,B,0,14,4,W,7,0,,41,&nbsp;,,
04/02/24,@ Blair,B,11,5,2,L,0,7,,36,&nbsp;,,
04/04/24,Ralston,B,11,4,2,L,1,2,,36,&nbsp;,,
04/08/24,@ Gross Catholic,B,7,7,2,L,0,3,,36,&nbsp;,,
04/09/24,@ Lutheran High/Norfolk Catholic,B,2,9,4,W,5,1,,41,&nbsp;,,
04/15/24,@ Waverly,B,7,9,3,L,0,4,,33,&nbsp;,,
04/16/24,Columbus Lakeview,B,5,7,3,W,2,0,,44,&nbsp;,,
04/18/24,Auburn,B,1,11,4,W,10,0,,41,&nbsp;,,
04/20-04/23,Opponents:,,,,-,,,,,-,Trailblazer Conference Tournament,TBA,
04/22,Ralston,B,11,4,2,L,0,5,,36,Trailblazer Conference Tournament,TBA,
04/23,Beatrice,B,7,9,3,W,2,1,(SO),44,Trailblazer Conference Tournament,TBA,
04/27/24,Nebraska City,B,0,14,4,W,7,0,,41,Subdistrict B-1 Tournament,Plattsmouth High School,
04/30/24,Conestoga,B,6,9,3,W,7,0,,44,Subdistrict B-1 Tournament,Plattsmouth High School,
05/04/24,@ Gretna East,B,17,1,1,,,,,-,District Final B-1 Tournament,@ Gretna East HS,

TotalPoints:,
Win %:,56.250%
Average Points:,39.563
