2013-2014 Softball Team Report for Omaha Northwest
This report was generated on 11/04/14 at 1:14 am CST

Omaha Northwest (2-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22/13,Omaha Bryan,A,2,22,4,W,8,4,,41,&nbsp;,,
08/26/13,Omaha Central,A,17,12,2,L,0,18,,36,&nbsp;,,
08/29-08/30,Opponents:,,,,-,,,,,-,Omaha South Tourney,HP Smith Softball Field,
08/29,Omaha South,A,8,19,3,L,2,14,,33,Omaha South Tourney,HP Smith Softball Field,
08/29,Omaha North,A,6,18,3,L,2,14,,33,Omaha South Tourney,HP Smith Softball Field,
08/30,Omaha Bryan,A,2,22,4,W,12,11,,41,Omaha South Tourney,HP Smith Softball Field,
09/03/13,@ Papillion-LaVista South,A,22,11,2,L,0,12,,36,&nbsp;,,
09/04/13,@ Bellevue East,A,12,17,3,L,2,14,,33,&nbsp;,,
09/05/13,@ Omaha Mercy/Brownell-Talbot,B,7,21,3,L,3,17,,33,&nbsp;,,
09/06-09/07,Opponents:,,,,-,,,,,-,Omaha North Van Metre Invitational,Fontenelle Park/Gallagher Park,
09/07,Omaha Bryan,A,2,22,4,L,2,12,,30,Omaha North Van Metre Invitational,Fontenelle Park/Gallagher Park,
09/07,Omaha North,A,6,18,3,L,1,11,,33,Omaha North Van Metre Invitational,Fontenelle Park/Gallagher Park,
09/07,Omaha South,A,8,19,3,L,3,14,,33,Omaha North Van Metre Invitational,Fontenelle Park/Gallagher Park,
09/12-09/16,Opponents:,,,,-,,,,,-,Metro Softball Tournament,Bellevue,
09/12,Omaha Bryan,A,2,22,4,L,5,13,,30,Metro Softball Tournament,Bellevue,
09/12,Omaha Westside,A,16,14,2,L,1,13,,36,Metro Softball Tournament,Bellevue,
09/18/13,@ Omaha Burke,A,7,22,4,L,1,13,(3 inn.),30,&nbsp;,,
09/20/13,@ Omaha South,A,8,19,3,L,1,14,,33,&nbsp;,,
09/24/13,@ Platteview,B,2,18,4,L,0,15,,30,&nbsp;,,
09/25/13,Omaha North,A,6,18,3,L,0,15,,33,&nbsp;,,
09/27-09/28,Opponents:,,,,-,,,,,-,Omaha Benson Tournament,Gallagher Park,
09/27,Omaha Benson,A,19,10,2,L,2,15,,36,Omaha Benson Tournament,Gallagher Park,
09/30/13,@ Omaha Duchesne Academy,B,8,17,3,L,0,12,,33,&nbsp;,,
10/01/13,@ Papillion-LaVista,A,30,1,1,L,0,13,,39,&nbsp;,,
10/03/13,Omaha Marian,A,15,9,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/07/13,Omaha Westside,A,16,14,2,L,0,14,,36,&nbsp;,,
10/10/13,Omaha Central,A,17,12,2,L,0,12,(3 inn.),36,&nbsp;,,
10/10/13,@ Papillion-LaVista,A,30,1,1,L,0,17,(3 inn.),39,&nbsp;,,

TotalPoints:,
Win %:,8.696%
Average Points:,34.478
