2013-2014 Boys Basketball Team Report for Beatrice
This report was generated on 03/05/14 at 9:44 am CST

Beatrice (20-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,@ Nebraska City,B,5,17,4,W,56,43,,41,&nbsp;,,
12/06/13,@ Omaha Gross Catholic,B,10,13,3,W,59,55,,44,&nbsp;,,
12/12/13,@ Crete,B,8,14,3,W,67,50,,44,&nbsp;,,
12/14/13,Mount Michael Benedictine,B,12,11,2,W,44,37,,47,&nbsp;,,
12/21/13,Omaha Roncalli Catholic,B,14,11,2,W,52,24,,47,&nbsp;,,
12/30-12/31,Opponents:,,,,-,,,,,-,Aurora Holiday Tournament,Aurora HS,
12/30,Hastings St. Cecilia,C2,18,6,1,W,52,41,,50,Aurora Holiday Tournament,Aurora HS,
12/31,Aurora,B,11,13,3,W,57,40,,44,Aurora Holiday Tournament,Aurora HS,
01/07/14,Norris,B,13,9,2,W,43,38,,47,&nbsp;,,
01/10/14,@ Seward,B,13,12,2,W,64,42,,47,&nbsp;,,
01/17/14,Holdrege,B,10,13,3,W,59,30,,44,&nbsp;,,
01/18/14,@ South Sioux City,A,14,10,2,W,45,41,,49,&nbsp;,,
01/21-01/25,Opponents:,,,,-,,,,,-,River Cities Conference,Skutt Catholic/Home Sites,
01/23,South Sioux City,A,14,10,2,W,50,30,,49,River Cities Conference,Skutt Catholic/Home Sites,
01/25,Omaha Skutt Catholic,B,19,6,1,L,39,45,,39,River Cities Conference,Skutt Catholic/Home Sites,
01/30/14,@ Hastings,B,7,15,3,W,62,28,,44,&nbsp;,,
02/01/14,Ralston,B,11,11,2,W,59,42,,47,&nbsp;,,
02/08/14,Omaha Skutt Catholic,B,19,6,1,W,42,35,,50,&nbsp;,,
02/13/14,Lincoln Pius X,B,15,7,2,W,53,52,,47,&nbsp;,,
02/14/14,@ Northwest,B,11,16,3,W,53,30,,44,&nbsp;,,
02/21/14,York,B,22,2,1,L,52,57,,39,&nbsp;,,
02/22/14,@ Waverly,B,12,12,2,W,46,34,,47,&nbsp;,,
03/03/14,Columbus,B,8,17,3,W,56,49,,44,&nbsp;,,
03/04/14,York,B,22,2,1,W,60,45,,50,&nbsp;,,

TotalPoints:,
Win %:,90.909%
Average Points:,45.636
