2010-2011 Boys Basketball Team Report for David City
This report was generated on 12/26/13 at 10:23 pm CST

David City (17-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,@ Centennial,C1,13,10,2,W,48,31,,47,&nbsp;,,
12/04/10,North Bend Central,C1,9,14,3,W,80,43,,44,&nbsp;,,
12/07/10,@ Wahoo,C1,19,6,1,L,77,88,,39,&nbsp;,,
12/11/10,Fillmore Central,C1,7,17,3,W,83,47,,44,&nbsp;,,
12/17/10,@ East Butler,C2,17,7,2,W,55,39,,47,&nbsp;,,
12/18/10,Columbus Lakeview,C1,7,16,3,W,66,56,,44,&nbsp;,,
12/21/10,@ Central City,C1,5,18,4,W,62,37,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,David City Holiday Tournament,David City High,
12/29,Omaha Roncalli Catholic,C1,16,7,2,L,51,72,,36,David City Holiday Tournament,David City High,
12/30,North Bend Central,C1,9,14,3,W,65,51,,44,David City Holiday Tournament,David City High,
01/04/11,Raymond Central,C1,10,11,3,W,82,66,,44,&nbsp;,,
01/07/11,Twin River,C2,19,5,1,W,62,48,,50,&nbsp;,,
01/08/11,@ Milford,C1,21,3,1,L,64,76,,39,&nbsp;,,
01/14/11,@ Cross County,C2,13,8,2,W,66,51,,47,&nbsp;,,
01/15/11,@ Malcolm,C2,10,11,3,L,60,61,,33,&nbsp;,,
01/18/11,Shelby,C2,6,13,3,W,73,33,,44,&nbsp;,,
01/22/11,@ Aquinas Catholic,C2,8,15,3,W,64,38,,44,&nbsp;,,
01/25/11,@ Yutan,C2,18,5,1,L,52,62,,39,&nbsp;,,
01/29/11,@ Tri County,C2,14,11,2,W,75,62,,47,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Southern Nebraska Conference Tournament,Home sites/Milford ,
02/04,Fillmore Central,C1,7,17,3,W,67,42,,44,Southern Nebraska Conference Tournament,Home sites/Milford ,
02/05,Sutton,C2,20,4,1,L,58,67,,39,Southern Nebraska Conference Tournament,Home sites/Milford ,
02/07,Tri County,C2,14,11,2,W,57,54,,47,Southern Nebraska Conference Tournament,Home sites/Milford ,
02/11/11,Wilber-Clatonia,C2,10,11,3,W,56,48,,44,&nbsp;,,
02/18/11,@ Lincoln Lutheran,C1,10,12,3,L,63,70,(2OT),33,&nbsp;,,
02/22/11,Columbus Lakeview,C1,7,16,3,W,62,55,,44,&nbsp;,,
02/24/11,Centennial,C1,13,10,2,L,48,54,,36,&nbsp;,,

TotalPoints:,
Win %:,68.000%
Average Points:,42.400
