2010-2011 Girls Soccer Team Report for Holdrege
This report was generated on 04/07/15 at 12:18 pm CDT

Holdrege (14-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/11,Hastings,B,11,5,2,W,3,0,,47,&nbsp;,,
03/19/11,Scottsbluff,B,10,9,2,W,3,2,,47,<font color="green">Double Triangular (host: North Platte)</font>,,
03/19/11,Gering,B,9,9,2,W,1,0,,47,<font color="green">Double Triangular (host: North Platte)</font>,,
03/31/11,@ Schuyler,B,7,7,2,W,3,2,,47,&nbsp;,,
04/02-04/02,Opponents:,,,,-,,,,,-,Seward Tournament,Seward,
04/02,Seward,B,8,7,2,W,2,0,,47,Seward Tournament,Seward,
04/02,Plattsmouth,B,6,10,3,W,4,1,,44,Seward Tournament,Seward,
04/05/11,@ Northwest,B,5,9,3,W,6,0,,44,&nbsp;,,
04/11/11,Columbus Lakeview,B,5,8,3,W,4,0,,44,&nbsp;,,
04/12/11,@ Kearney,A,4,12,3,W,3,0,,46,&nbsp;,,
04/14-04/16,(To Be Determined),,,,-,,,,,-,Central Conference,Crete,
04/19/11,@ York,B,7,8,3,W,3,0,,44,&nbsp;,,
04/28/11,Lexington,B,1,13,4,W,5,1,,41,&nbsp;,,
04/29/11,@ Kearney Catholic,B,5,7,3,W,4,0,,44,&nbsp;,,
05/03/11,Northwest,B,5,9,3,W,10,2,,44,&nbsp;,,
05/05/11,Scottsbluff,B,10,9,2,W,6,0,,47,&nbsp;,,

TotalPoints:,
Win %:,100.000%
Average Points:,45.214
