2013-2014 Girls Basketball Team Report for Syracuse
This report was generated on 03/03/14 at 10:34 am CST

Syracuse (19-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/13,Falls City,C1,11,14,3,W,49,32,,44,&nbsp;,,
12/07/13,@ Fort Calhoun,C1,9,14,3,W,63,49,,44,&nbsp;,,
12/12/13,Johnson-Brock,D1,10,13,3,W,47,25,,44,&nbsp;,,
12/14/13,@ Raymond Central,C1,18,7,2,W,55,47,,47,&nbsp;,,
12/17/13,Nebraska City,B,4,17,4,W,52,34,,43,&nbsp;,,
12/20/13,Lincoln Lutheran,C1,18,7,2,W,54,48,,47,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Lourdes Central Holiday Tournament,Lourdes Central,
12/28,Auburn,C1,3,17,4,W,42,19,,41,Lourdes Central Holiday Tournament,Lourdes Central,
12/30,Johnson County Central,C1,6,17,3,W,70,31,,44,Lourdes Central Holiday Tournament,Lourdes Central,
01/04/14,@ Lincoln Christian,C1,6,16,3,W,43,42,,44,&nbsp;,,
01/07/14,@ Elmwood-Murdock,C2,11,13,3,W,46,34,,44,&nbsp;,,
01/10/14,Wahoo,C1,14,10,2,L,47,51,,36,&nbsp;,,
01/11/14,Louisville,C1,19,4,1,L,42,48,,39,&nbsp;,,
01/14/14,@ Milford,C1,9,12,3,W,49,30,,44,&nbsp;,,
01/18/14,Arlington,C1,13,9,2,W,53,45,,47,&nbsp;,,
01/21/14,@ Plattsmouth,B,10,12,3,L,39,51,,35,&nbsp;,,
01/24/14,@ Ashland-Greenwood,C1,9,12,3,W,55,40,,44,&nbsp;,,
01/27-02/01,Opponents:,,,,-,,,,,-,Nebraska Capital Conference,Ashland-Greenwood HS,
01/27,Fort Calhoun,C1,9,14,3,W,51,34,,44,Nebraska Capital Conference,Ashland-Greenwood HS,
01/30,Wahoo,C1,14,10,2,L,37,64,,36,Nebraska Capital Conference,Ashland-Greenwood HS,
02/01,Raymond Central,C1,18,7,2,L,25,49,,36,Nebraska Capital Conference,Ashland-Greenwood HS,
02/07/14,Platteview,C1,22,2,1,L,40,46,,39,&nbsp;,,
02/11/14,@ Auburn,C1,3,17,4,W,49,38,,41,&nbsp;,,
02/13/14,Conestoga,C1,4,19,4,W,63,39,,41,&nbsp;,,
02/15/14,@ Douglas County West,C1,5,18,4,W,68,35,,41,&nbsp;,,
02/18/14,Auburn,C1,3,17,4,W,56,32,,41,&nbsp;,,
02/20/14,Falls City,C1,11,14,3,W,39,30,,44,&nbsp;,,
02/28/14,Lincoln Lutheran,C1,18,7,2,L,36,49,,36,&nbsp;,,

TotalPoints:,
Win %:,73.077%
Average Points:,41.769
