2009-2010 Girls Basketball Team Report for Ponca
This report was generated on 02/27/15 at 8:50 am CST

Ponca (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,Hartington,D1,8,11,3,W,59,40,,44,&nbsp;,,
12/10/09,Randolph,D1,5,14,3,L,43,50,,33,&nbsp;,,
12/15/09,@ Laurel-Concord,C2,10,10,2,L,39,65,,36,&nbsp;,,
12/17/09,@ Crofton,C1,17,4,1,L,32,77,,41,&nbsp;,,
12/22/09,@ Coleridge,D2,9,10,3,W,56,39,,44,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Wisner-Pilger Tournament,Wisner,
12/29,Oakland-Craig,C2,4,19,4,W,41,31,,41,Wisner-Pilger Tournament,Wisner,
12/30,Wisner-Pilger,C1,18,7,2,L,30,62,,38,Wisner-Pilger Tournament,Wisner,
12/31,Tekamah-Herman,C1,13,8,2,L,43,67,,38,Wisner-Pilger Tournament,Wisner,
01/09/10,Elk Point -Jefferson SD,C1,16,6,2,L,42,59,,38,&nbsp;,,
01/11/10,@ Allen,D1,2,18,4,W,40,20,,41,&nbsp;,,
01/12/10,Wakefield,C2,5,15,3,W,68,53,,44,&nbsp;,,
01/15/10,@ Emerson-Hubbard,D1,15,10,2,L,42,55,,36,&nbsp;,,
01/19/10,@ Winnebago,C2,9,11,3,W,52,36,,44,&nbsp;,,
01/26/10,Hartington Cedar Catholic,C2,19,4,1,L,35,71,,39,&nbsp;,,
01/28/10,Newcastle,D2,13,7,2,W,48,45,,47,&nbsp;,,
01/30-02/08,Opponents:,,,,-,,,,,-,Lewis and Clark Conference Tournament,Seeded,
01/30,Bancroft-Rosalie,C2,13,7,2,L,54,66,,36,Lewis and Clark Conference Tournament,Seeded,
02/02,Wakefield,C2,5,15,3,L,27,51,,33,Lewis and Clark Conference Tournament,Seeded,
02/09/10,@ Pender,D1,12,11,2,L,45,74,,36,&nbsp;,,
02/11/10,Homer,C2,19,4,1,L,37,62,,39,&nbsp;,,
02/17/10,Wakefield,C2,5,15,3,W,60,57,,44,&nbsp;,,
02/18/10,Hartington Cedar Catholic,C2,19,4,1,L,39,79,,39,&nbsp;,,

TotalPoints:,
Win %:,38.095%
Average Points:,39.571
