2011-2012 Girls Basketball Team Report for West Boyd
This report was generated on 06/01/12 at 7:01 am CDT

West Boyd (14-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,North Central,D1,7,15,3,W,37,32,,44,&nbsp;,,
12/06/11,Clearwater/Orchard,D1,7,12,3,W,65,46,,44,&nbsp;,,
12/09/11,@ Lynch,D2,7,15,3,W,39,38,,44,&nbsp;,,
12/10/11,@ Elba/North Loup-Scotia,D1,17,7,2,L,28,36,,36,&nbsp;,,
12/16/11,@ Ewing,D2,10,13,3,W,47,45,,44,&nbsp;,,
12/17/11,Elgin Public/Pope John,C2,16,9,2,L,35,44,,38,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Creighton Holiday Tournament,Creighton High School,
12/29,Creighton,C2,6,15,3,W,62,47,,46,Creighton Holiday Tournament,Creighton High School,
12/30,Hartington,D1,8,12,3,W,56,42,,44,Creighton Holiday Tournament,Creighton High School,
01/03-01/05,Opponents:,,,,-,,,,,-,Boyd County Tournament ,Spencer,
01/05,Lynch,D2,7,15,3,L,36,39,(OT),33,Boyd County Tournament ,Spencer,
01/10/12,@ Ainsworth,C1,11,11,2,L,45,55,,39,&nbsp;,,
01/13/12,@ CWC,D1,8,16,3,W,42,41,,44,&nbsp;,,
01/17/12,Stuart,D2,4,15,4,W,50,41,,41,&nbsp;,,
01/21/12,@ Elkhorn Valley,D2,22,4,1,L,32,49,,39,&nbsp;,,
01/24/12,Spalding/Spalding Academy,D2,5,16,4,W,42,31,,41,&nbsp;,,
01/26/12,South Central SD,C2,14,6,2,L,34,46,,38,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,NVC Tournament,Niobrara-Verdigre/West Holt,
01/30,North Central,D1,7,15,3,W,38,19,,44,NVC Tournament,Niobrara-Verdigre/West Holt,
02/02,Elgin Public/Pope John,C2,16,9,2,L,31,47,,38,NVC Tournament,Niobrara-Verdigre/West Holt,
02/04,Ewing,D2,10,13,3,W,57,55,,44,NVC Tournament,Niobrara-Verdigre/West Holt,
02/07/12,St. Mary's,D1,21,4,1,W,41,35,,50,&nbsp;,,
02/10/12,@ Niobrara/Verdigre,D1,7,15,3,W,43,28,,44,&nbsp;,,
02/14/12,Clearwater/Orchard,D1,7,12,3,W,45,36,,44,&nbsp;,,
02/16/12,St. Mary's,D1,21,4,1,L,42,61,,39,&nbsp;,,

TotalPoints:,
Win %:,63.636%
Average Points:,41.727
