2010-2011 Boys Basketball Team Report for Hayes Center
This report was generated on 12/26/13 at 10:24 pm CST

Hayes Center (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,Arapahoe,C2,21,4,1,L,42,76,,42,&nbsp;,,
12/04/10,@ Hitchcock County,D2,10,13,3,L,54,58,,33,&nbsp;,,
12/07-12/11,Opponents:,,,,-,,,,,-,Cattle Trail Tournament,McCook,
12/07,Maywood,D2,1,19,4,W,83,21,,41,Cattle Trail Tournament,McCook,
12/10,Decatur Community KS,C2,0,0,4,W,60,59,,50,Cattle Trail Tournament,McCook,
12/11,Arapahoe,C2,21,4,1,W,62,55,,53,Cattle Trail Tournament,McCook,
12/17/10,Sutherland,D1,13,11,2,L,45,56,,38,&nbsp;,,
12/18/10,@ Wauneta-Palisade,D2,24,1,1,L,56,66,,39,&nbsp;,,
12/30/10,Maywood,D2,1,19,4,W,76,21,,41,&nbsp;,,
01/07/11,Dundy County-Stratton,C2,14,8,2,L,50,55,,39,&nbsp;,,
01/11/11,@ Medicine Valley,D2,5,15,3,W,69,55,,44,&nbsp;,,
01/14/11,@ Brady,D2,12,12,2,L,51,57,,36,&nbsp;,,
01/15/11,Cambridge,D1,8,12,3,L,56,59,,35,&nbsp;,,
01/18/11,Southwest,C2,3,18,4,W,59,47,,44,&nbsp;,,
01/22-01/29,Opponents:,,,,-,,,,,-,RPAC Tournament,Southwest - Arapahoe/Alma - Bertrand,
01/22,Wallace,D2,10,10,2,W,62,56,,47,RPAC Tournament,Southwest - Arapahoe/Alma - Bertrand,
01/25,Wauneta-Palisade,D2,24,1,1,L,47,80,,39,RPAC Tournament,Southwest - Arapahoe/Alma - Bertrand,
01/28,Hitchcock County,D2,10,13,3,W,69,54,,44,RPAC Tournament,Southwest - Arapahoe/Alma - Bertrand,
02/04/11,Wallace,D2,10,10,2,L,45,67,,36,&nbsp;,,
02/05/11,@ Maywood,D2,1,19,4,W,65,32,,41,&nbsp;,,
02/10/11,@ Perkins County,C2,8,15,3,W,50,45,,47,&nbsp;,,
02/11/11,@ Paxton,D2,15,6,2,L,43,67,,36,&nbsp;,,
02/18/11,North Platte St. Patrick's,C2,21,4,1,L,40,50,,42,&nbsp;,,
02/22/11,Paxton,D2,15,6,2,W,52,50,,47,&nbsp;,,
02/24/11,Wauneta-Palisade,D2,24,1,1,L,44,72,,39,&nbsp;,,

TotalPoints:,
Win %:,47.826%
Average Points:,41.435
