2006-2007 Softball Team Report for High Plains Community
This report was generated on 06/13/13 at 3:22 am CDT

High Plains Community (10-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/06,Fillmore Central/Exeter-Milligan,C,18,8,2,L,0,7,,36,&nbsp;,,
08/24/06,Fillmore Central/Exeter-Milligan,C,18,8,2,L,1,8,,36,&nbsp;,,
08/26-08/26,Opponents:,,,,-,,,,,-,Wisner-Pilger Tournament,Wisner-Pilger,
08/26,Central City,C,19,9,2,L,0,11,,36,Wisner-Pilger Tournament,Wisner-Pilger,
08/26,Wisner-Pilger,C,9,18,3,W,5,4,,44,Wisner-Pilger Tournament,Wisner-Pilger,
08/26,Battle Creek/Elkhorn Valley,B,1,15,4,W,4,2,,43,Wisner-Pilger Tournament,Wisner-Pilger,
08/29/06,@ Thayer Central,C,4,18,4,W,5,4,,41,&nbsp;,,
08/31/06,Cross County,C,15,10,2,L,11,21,,36,<font color="green">Triangular (host: High Plains Community)</font>,,
08/31/06,Blue Hill,C,6,14,3,W,6,5,,44,<font color="green">Triangular (host: High Plains Community)</font>,,
09/02-09/02,Opponents:,,,,-,,,,,-,Boone Central Tournament,Albion,
09/02,Boone Central,C,10,14,3,L,4,7,,33,Boone Central Tournament,Albion,
09/02,Wayne,C,18,12,2,L,0,11,,36,Boone Central Tournament,Albion,
09/02,Cross County,C,15,10,2,L,1,5,,36,Boone Central Tournament,Albion,
09/05/06,@ Northwest,B,10,17,3,L,7,10,,35,&nbsp;,,
09/05/06,@ Northwest,B,10,17,3,L,3,11,,35,&nbsp;,,
09/07/06,@ Aurora,B,14,13,2,L,3,7,,38,&nbsp;,,
09/07/06,@ Aurora,B,14,13,2,W,13,10,,49,&nbsp;,,
09/12/06,David City,B,0,20,4,W,10,5,,43,<font color="green">Triangular (host: David City)</font>,,
09/12/06,Wilber-Clatonia,C,3,23,4,W,16,5,,41,<font color="green">Triangular (host: David City)</font>,,
09/14/06,@ Twin River,C,23,4,1,L,0,12,,39,&nbsp;,,
09/14/06,@ Twin River,C,23,4,1,L,2,11,,39,&nbsp;,,
09/16-09/16,(To Be Determined),,,,-,,,,,-,Grand Island Northwest Tournament,Grand Island,
09/19/06,Twin River,C,23,4,1,L,1,13,,39,&nbsp;,,
09/19/06,Twin River,C,23,4,1,L,0,13,,39,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,Central City Tournament,Central City,
09/23,Blue Hill,C,6,14,3,W,4,3,,44,Central City Tournament,Central City,
09/23,St. Paul,C,10,11,3,L,4,7,,33,Central City Tournament,Central City,
09/23,Waverly,B,4,20,4,L,1,3,,32,Central City Tournament,Central City,
09/23,Central City,C,19,9,2,L,0,10,,36,Central City Tournament,Central City,
09/26/06,Adams Central,C,7,18,3,L,3,5,,33,&nbsp;,,
09/26/06,Adams Central,C,7,18,3,W,9,0,,44,&nbsp;,,
09/28/06,Central City,C,19,9,2,L,2,6,,36,&nbsp;,,
09/28/06,Central City,C,19,9,2,L,0,7,,36,&nbsp;,,
10/03/06,Cross County,C,15,10,2,L,1,5,,36,<font color="green">Triangular (host: Cross County)</font>,,
10/03/06,Adams Central,C,7,18,3,L,3,6,,33,<font color="green">Triangular (host: Cross County)</font>,,
10/05,Cross County,C,15,10,2,W,5,1,,47,Districts,TBA,
10/05,Central City,C,19,9,2,L,0,10,,36,Districts,TBA,
10/05,St. Paul,C,10,11,3,L,0,3,,33,Districts,TBA,

TotalPoints:,
Win %:,29.412%
Average Points:,38.147
