Team Report for Sumner-Eddyville-Miller
This report was generated on 10/28/23 at 7:16 pm CDT

Sumner-Eddyville-Miller (27-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,@ Gibbon,C2,0,27,4,W,3,0,,43,&nbsp;,,
08/31/23,Wilcox-Hildreth,D2,5,23,4,W,2,0,,41,<font color="green">Triangular (host: Hi-Line)</font>,,
08/31/23,Hi-Line,D1,6,23,4,W,2,0,,41,<font color="green">Triangular (host: Hi-Line)</font>,,
09/05/23,Axtell,D1,20,8,2,W,2,0,,47,<font color="green">Triangular (host: Sumner-Eddyville-Miller)</font>,,
09/05/23,Overton,D2,29,3,1,L,0,2,,39,<font color="green">Triangular (host: Sumner-Eddyville-Miller)</font>,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,Elm Creek Tournament (1-Day Tournament, >4 Teams),Elm Creek,
09/09,Wood River,C2,23,11,2,W,2,0,,49,Elm Creek Tournament,Elm Creek,
09/09,Elm Creek,D1,9,17,3,W,2,0,,44,Elm Creek Tournament,Elm Creek,
09/09,Amherst,D1,23,8,2,L,1,2,,36,Elm Creek Tournament,Elm Creek,
09/12/23,Amherst,D1,23,8,2,L,0,3,,36,&nbsp;,,
09/16-09/16,(To Be Determined),,,,-,,,,,-,North Platte CC Invite (1-Day Tournament, >4 Teams),North Platte /McDonald-Belton Gym,
09/16,Dundy County Stratton,D2,0,30,4,W,2,0,,41,North Platte CC Invite,North Platte /McDonald-Belton Gym,
09/16,Paxton,D1,19,11,2,W,2,0,,47,North Platte CC Invite,North Platte /McDonald-Belton Gym,
09/16,Maxwell,C2,17,14,2,W,2,0,,49,North Platte CC Invite,North Platte /McDonald-Belton Gym,
09/19/23,@ Ansley-Litchfield,D2,11,19,3,W,3,0,,44,&nbsp;,,
09/21/23,Loomis,D1,18,13,2,W,2,0,,47,<font color="green">Triangular (host: Sumner-Eddyville-Miller)</font>,,
09/21/23,Elm Creek,D1,9,17,3,W,2,0,,44,<font color="green">Triangular (host: Sumner-Eddyville-Miller)</font>,,
09/23-09/23,(To Be Determined),,,,-,,,,,-,Ansley-Litchfield Invite (1-Day Tournament, >4 Teams),Ansley High School ,
09/23,Burwell,D1,24,7,1,W,2,0,,50,Ansley-Litchfield Invite,Ansley High School ,
09/23,Nebraska Christian,D1,24,7,1,W,2,0,,50,Ansley-Litchfield Invite,Ansley High School ,
09/23,North Central,D1,10,19,3,W,2,0,,44,Ansley-Litchfield Invite,Ansley High School ,
09/29/23,Harvard,D2,1,27,4,W,3,0,,41,&nbsp;,,
10/03/23,Hi-Line,D1,6,23,4,W,3,0,,41,&nbsp;,,
10/05/23,Alma,D1,17,13,2,W,3,0,,47,&nbsp;,,
10/09-10/12,(To Be Determined),,,,-,,,,,-,Fort Kearny Conference (2/3-Day Tournament),Top Seeds & Kearney Catholic,
10/09,Ansley-Litchfield,D2,11,19,3,W,2,0,,44,Fort Kearny Conference,Top Seeds & Kearney Catholic,
10/10,Amherst,D1,23,8,2,W,3,1,,47,Fort Kearny Conference,Top Seeds & Kearney Catholic,
10/12,Overton,D2,29,3,1,L,2,3,,39,Fort Kearny Conference,Top Seeds & Kearney Catholic,
10/16/23,Pleasanton,D1,20,10,2,W,3,0,,47,&nbsp;,,
10/17/23,Twin Loup,D1,17,13,2,W,2,0,,47,<font color="green">Triangular (host: Twin Loup)</font>,,
10/17/23,Arcadia/Loup City,C2,9,22,3,W,2,0,,46,<font color="green">Triangular (host: Twin Loup)</font>,,
10/20/23,@ Shelton,D2,23,9,2,W,3,0,,47,&nbsp;,,
10/23/23,Pleasanton,D1,20,10,2,W,3,1,,47,Subdistrict D1-9 Tournament,Amherst,
10/24/23,@ Amherst,D1,23,8,2,W,3,0,,47,Subdistrict D1-9 Tournament,Amherst,
10/28/23,Nebraska Christian,D1,24,7,1,W,3,0,,50,District Final D1-7 Tournament,Sumner,

TotalPoints:,
Win %:,87.097%
Average Points:,44.581
