2003-2004 Girls Basketball Team Report for Bishop Neumann
This report was generated on 12/26/13 at 10:23 pm CST

Bishop Neumann (10-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,Archbishop Bergan,C2,10,13,3,W,48,31,,45,&nbsp;,,
12/08/03,@ Aquinas,C1,4,14,4,W,32,26,,40,&nbsp;,,
12/11/03,Yutan,C2,9,11,3,W,56,47,,45,&nbsp;,,
12/18/03,Norfolk Catholic,C1,16,7,2,L,41,59,,38,&nbsp;,,
12/19/03,@ Omaha Mercy,B,2,18,4,W,72,39,,42,&nbsp;,,
12/29/03,Arlington,C1,8,13,3,W,71,56,,45,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Wahoo Holiday Tournament,Wahoo Neumann,
12/30/03,@ Wahoo,C1,19,3,1,L,48,67,,38,&nbsp;,,
01/08/04,@ Columbus Scotus,C1,22,0,1,L,29,45,,38,&nbsp;,,
01/10/04,@ Auburn,C1,4,15,4,W,64,39,,40,&nbsp;,,
01/13/04,Lincoln Pius X,B,11,8,2,L,45,62,,35,&nbsp;,,
01/15/04,@ Raymond Central,C1,16,4,1,L,37,47,,38,&nbsp;,,
01/19/04,CB St. Albert IA,C1,9,11,3,W,53,48,,45,&nbsp;,,
01/20/04,@ Lincoln Lutheran,C1,12,12,2,L,38,53,,33,&nbsp;,,
01/26-01/31,(To Be Determined),,,,-,,0,0,,-,Centennial Conference Tournament,Lincoln Christian,
01/27/04,Aquinas,C1,4,14,4,W,59,42,,40,&nbsp;,,
01/29/04,Hastings St. Cecilia,C1,19,5,1,L,58,62,,38,&nbsp;,,
02/03/04,Lincoln Christian,C1,9,11,3,W,50,47,,45,&nbsp;,,
02/07/04,Wahoo,C1,19,3,1,L,56,78,,38,&nbsp;,,
02/10/04,@ East Butler,C2,7,12,3,W,64,48,,45,&nbsp;,,
02/17/04,Wahoo,C1,19,3,1,L,39,51,,38,&nbsp;,,

TotalPoints:,
Win %:,52.632%
Average Points:,40.316
