2006-2007 Boys Basketball Team Report for North Loup-Scotia
This report was generated on 06/13/13 at 3:48 am CDT

North Loup-Scotia (9-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,Palmer,D1,14,7,2,L,29,59,,36,&nbsp;,,
12/02/06,@ Ansley,D1,5,13,3,L,41,43,,33,&nbsp;,,
12/08/06,@ Cedar Rapids,D2,7,13,3,W,49,45,,44,&nbsp;,,
12/12/06,Loup City,C2,19,4,1,L,36,57,,41,&nbsp;,,
12/15/06,Spalding/Spalding Academy,D2,9,10,3,L,42,44,,33,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,North Central Nebraska Shoot-out,Scotia,
12/28,Greeley-Wolbach,D2,5,15,3,W,62,59,,44,North Central Nebraska Shoot-out,Scotia,
12/29,Spalding/Spalding Academy,D2,9,10,3,W,49,47,,44,North Central Nebraska Shoot-out,Scotia,
01/05/07,@ Nebraska Christian,D1,7,14,3,L,42,49,,33,&nbsp;,,
01/06/07,Litchfield,D2,13,7,2,W,67,23,,47,&nbsp;,,
01/09/07,Elba,D2,0,19,4,W,66,37,,41,&nbsp;,,
01/11/07,@ Wheeler Central,D2,16,7,2,L,44,58,,36,&nbsp;,,
01/13-01/20,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St. Paul,
01/15,Spalding/Spalding Academy,D2,9,10,3,W,51,48,,44,Goldenrod Conference Tournament,St. Paul,
01/18,St. Edward,D2,21,2,1,L,38,40,,39,Goldenrod Conference Tournament,St. Paul,
01/20,Burwell,D1,8,12,3,W,56,50,,44,Goldenrod Conference Tournament,St. Paul,
01/26/07,Heartland Lutheran,D2,6,13,3,W,68,58,,44,&nbsp;,,
01/27/07,@ Arcadia,D2,5,12,3,W,51,33,,44,&nbsp;,,
02/02/07,@ St. Edward,D2,21,2,1,L,36,80,,39,&nbsp;,,
02/09/07,Sargent,D2,14,9,2,L,36,45,,36,&nbsp;,,
02/10/07,Loup County,D2,6,13,3,L,42,54,,33,&nbsp;,,
02/16/07,Greeley-Wolbach,D2,5,15,3,L,31,45,,33,&nbsp;,,
02/20/07,Burwell,D1,8,12,3,L,45,57,,33,&nbsp;,,

TotalPoints:,
Win %:,42.857%
Average Points:,39.095
