2013-2014 Volleyball Team Report for Logan View
This report was generated on 11/11/13 at 8:07 am CST

Logan View (9-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/13,Douglas County West,C1,25,9,2,L,0,3,,36,&nbsp;,,
09/07-09/07,(To Be Determined),,,,-,,,,,-,Fort Calhoun Invitational (4-Team 1-Day Tournament),Fort Calhoun,
09/07,Fort Calhoun,C1,10,18,3,L,1,2,,33,Fort Calhoun Invitational,Fort Calhoun,
09/07,Winnebago,C2,10,18,3,W,2,0,,44,Fort Calhoun Invitational,Fort Calhoun,
09/10/13,Twin River,C2,13,17,3,L,0,2,,33,<font color="green">Triangular (host: Twin River)</font>,,
09/10/13,Tekamah-Herman,C1,23,8,2,L,0,2,,36,<font color="green">Triangular (host: Twin River)</font>,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,NBC Invite (4-Team 1-Day Tournament),North Bend,
09/14,North Bend Central,C1,13,16,3,W,2,1,,44,NBC Invite,North Bend,
09/14,Raymond Central,C1,10,14,3,L,0,2,,33,NBC Invite,North Bend,
09/17/13,Pender,C2,12,19,3,L,0,3,,33,&nbsp;,,
09/21,(To Be Determined),,,,-,,,,,-,Logan View Booster Club Tourney (4-Team Round Robin),Logan View,
09/21,Homer,C2,10,19,3,L,1,2,,33,Logan View Booster Club Tourney,Logan View,
09/21,Platteview,C1,17,13,2,L,1,2,,36,Logan View Booster Club Tourney,Logan View,
09/21,Yutan,C2,17,12,2,L,0,2,,36,Logan View Booster Club Tourney,Logan View,
09/24/13,@ West Point-Beemer,C1,10,19,3,L,0,3,,33,&nbsp;,,
09/26/13,@ Omaha Brownell-Talbot,C2,22,6,1,L,0,3,,39,&nbsp;,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Louisville Invitational (1-Day Tournament, >4 Teams),Louisville,
09/28,Platteview,C1,17,13,2,L,0,2,,36,Louisville Invitational,Louisville,
09/28,Louisville,C1,10,23,3,W,2,0,,44,Louisville Invitational,Louisville,
09/28,Douglas County West,C1,25,9,2,L,0,2,,36,Louisville Invitational,Louisville,
09/28,Weeping Water,C2,15,16,3,L,0,2,,33,Louisville Invitational,Louisville,
10/01/13,@ Clarkson/Leigh,C2,5,25,4,W,3,1,,41,&nbsp;,,
10/03/13,Madison,C1,5,24,4,W,2,0,,41,<font color="green">Triangular (host: Wayne)</font>,,
10/03/13,Wayne,C1,25,6,1,L,0,2,,39,<font color="green">Triangular (host: Wayne)</font>,,
10/08/13,Lyons-Decatur Northeast,D2,11,23,3,L,1,3,,33,&nbsp;,,
10/15/13,Oakland-Craig,C2,13,21,3,L,0,2,,33,<font color="green">Triangular (host: Oakland-Craig)</font>,,
10/15/13,Archbishop Bergan,C2,8,22,3,W,2,1,,44,<font color="green">Triangular (host: Oakland-Craig)</font>,,
10/17-10/19,(To Be Determined),,,,-,,,,,-,East Husker Conference (2/3-Day Tournament),TBD,
10/17,Tekamah-Herman,C1,23,8,2,L,0,2,,36,East Husker Conference,TBD,
10/17,Oakland-Craig,C2,13,21,3,L,1,2,,33,East Husker Conference,TBD,
10/19,Bancroft-Rosalie,D2,18,14,2,W,2,1,,47,East Husker Conference,TBD,
10/19,Madison,C1,5,24,4,W,2,0,,41,East Husker Conference,TBD,
10/25/13,Wisner-Pilger,C1,25,8,1,L,0,2,,39,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
10/25/13,Scribner-Snyder,D1,16,18,3,W,2,0,,44,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
10/29/13,North Bend Central,C1,13,16,3,L,0,2,,33,<font color="green">Triangular (host: North Bend Central)</font>,,
10/29/13,Stanton,C2,25,7,1,L,0,2,,39,<font color="green">Triangular (host: North Bend Central)</font>,,
11/04/13,West Point-Beemer,C1,10,19,3,L,2,3,,33,&nbsp;,,

TotalPoints:,
Win %:,28.125%
Average Points:,37.313
