2010-2011 Girls Basketball Team Report for Omaha Burke
This report was generated on 06/13/13 at 3:48 am CDT

Omaha Burke (13-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,OPS Jamboree,Omaha South High/TBA,
12/02,Omaha North,A,13,11,2,W,62,47,,47,OPS Jamboree,Omaha South High/TBA,
12/03,Millard South,A,6,18,3,W,45,43,(OT),44,OPS Jamboree,Omaha South High/TBA,
12/04,Omaha Central,A,24,3,1,L,32,53,,39,OPS Jamboree,Omaha South High/TBA,
12/09/10,@ Papillion-LaVista South,A,17,6,2,L,53,66,,36,&nbsp;,,
12/11/10,Omaha Westside,A,13,11,2,L,43,57,,36,&nbsp;,,
12/14/10,Bellevue West,A,23,2,1,L,36,74,,39,&nbsp;,,
12/28-01/03,Opponents:,,,,-,,,,,-,Metro Conference,UNO/Benson,
12/28,Omaha Westside,A,13,11,2,W,52,51,,47,Metro Conference,UNO/Benson,
12/30,Bellevue East,A,25,1,1,L,44,56,,39,Metro Conference,UNO/Benson,
01/04/11,Millard West,A,19,5,1,L,32,67,,39,&nbsp;,,
01/07/11,@ Papillion-LaVista,A,15,10,2,L,43,64,,36,&nbsp;,,
01/08/11,@ Bellevue East,A,25,1,1,L,45,68,,39,&nbsp;,,
01/14/11,Omaha Northwest,A,2,22,4,W,61,28,,41,&nbsp;,,
01/15/11,North Platte,A,9,14,3,L,40,49,,33,&nbsp;,,
01/21/11,Norfolk,A,8,16,3,W,50,34,,44,&nbsp;,,
01/22/11,@ Omaha Benson,A,12,13,3,W,59,55,,44,&nbsp;,,
01/28/11,@ Lincoln North Star,A,9,15,3,W,48,29,,44,&nbsp;,,
01/29/11,Omaha Marian,A,4,18,4,W,53,39,,41,&nbsp;,,
02/04/11,@ Omaha Central,A,24,3,1,L,50,67,,39,&nbsp;,,
02/05/11,@ Millard North,A,16,8,2,L,34,54,,36,&nbsp;,,
02/11/11,Millard South,A,6,18,3,W,39,33,,44,&nbsp;,,
02/12/11,Omaha Bryan,A,1,22,4,W,69,24,,41,&nbsp;,,
02/15/11,@ Fremont,A,9,15,3,W,52,51,,44,&nbsp;,,
02/19/11,@ Omaha South,A,4,20,4,W,64,38,,41,&nbsp;,,
02/22/11,Lincoln East,A,10,14,3,W,57,55,(OT),44,&nbsp;,,
02/24/11,@ Bellevue West,A,23,2,1,L,41,79,,39,&nbsp;,,

TotalPoints:,
Win %:,52.000%
Average Points:,40.640
