2007-2008 Girls Basketball Team Report for Central City
This report was generated on 06/13/13 at 3:42 am CDT

Central City (5-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,Northwest,B,2,17,4,L,22,25,,32,&nbsp;,,
12/04/07,Centura,C1,6,13,3,W,57,32,,44,&nbsp;,,
12/06/07,@ Boone Central,C1,12,9,2,L,33,57,,36,&nbsp;,,
12/11/07,@ Fullerton,C2,13,8,2,L,33,41,,36,&nbsp;,,
12/15/07,Minden,C1,20,2,1,L,23,55,,39,&nbsp;,,
12/18/07,@ Cozad,C1,3,17,4,W,42,28,,41,&nbsp;,,
12/20/07,Twin River,C1,16,4,1,L,44,55,,39,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Heartland Holiday Tournament,Henderson,
12/27,Heartland,C2,15,6,2,L,33,57,,36,Heartland Holiday Tournament,Henderson,
12/28,Doniphan-Trumbull,C1,5,16,4,W,63,36,,41,Heartland Holiday Tournament,Henderson,
01/03/08,Schuyler,B,7,15,3,L,37,42,,35,&nbsp;,,
01/08/08,St. Paul,C1,17,4,1,L,32,58,,39,&nbsp;,,
01/11/08,@ Aurora,B,6,15,3,L,34,41,,35,&nbsp;,,
01/12/08,Centennial,C1,6,15,3,W,50,37,,44,&nbsp;,,
01/18/08,@ Wood River,C1,8,12,3,W,47,43,,44,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Central Conference Tournament,York High School,
01/22,Aurora,B,6,15,3,L,39,48,,35,Central Conference Tournament,York High School,
01/29/08,York,B,5,15,3,L,37,44,,35,&nbsp;,,
02/07/08,@ Columbus Lakeview,C1,10,10,2,L,58,66,,36,&nbsp;,,
02/08/08,Holdrege,B,21,2,1,L,44,78,,41,&nbsp;,,
02/11/08,Columbus Lakeview,C1,10,10,2,L,45,58,,36,&nbsp;,,

TotalPoints:,
Win %:,26.316%
Average Points:,38.105
