2009-2010 Boys Basketball Team Report for Johnson County Central
This report was generated on 06/13/13 at 3:43 am CDT

Johnson County Central (22-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,@ Mead,D1,11,9,2,W,54,31,,47,&nbsp;,,
12/05/09,East Butler,D1,16,5,1,W,54,40,,50,&nbsp;,,
12/15/09,Palmyra,C2,11,13,3,W,67,40,,44,&nbsp;,,
12/18/09,@ Louisville,C2,1,19,4,W,66,32,,41,&nbsp;,,
12/22/09,@ Southern,C2,7,13,3,W,66,44,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Auburn Holiday Tournament,Auburn,
12/29,Auburn,C1,2,18,4,W,73,50,,43,Auburn Holiday Tournament,Auburn,
12/30,Syracuse,C1,19,3,1,L,66,86,,41,Auburn Holiday Tournament,Auburn,
01/09/10,Elmwood-Murdock,C2,10,10,2,W,73,64,,47,&nbsp;,,
01/11-01/16,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice,
01/12,Exeter-Milligan,D1,18,6,1,W,68,36,,50,MUDECAS,Beatrice,
01/14,Pawnee City,D1,10,13,3,W,61,36,,44,MUDECAS,Beatrice,
01/16,Freeman,D1,23,2,1,L,43,59,,39,MUDECAS,Beatrice,
01/19/10,@ Weeping Water,C2,10,11,3,W,61,46,,44,&nbsp;,,
01/21/10,Humboldt-Table Rock-Steinauer,C1,15,8,2,L,44,79,,38,&nbsp;,,
01/25/10,Wilber-Clatonia,C1,20,3,1,W,40,38,,52,&nbsp;,,
01/26/10,Malcolm,C2,11,12,3,W,68,50,,44,&nbsp;,,
01/28/10,@ Conestoga,C1,6,15,3,W,82,59,,46,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,East Central Nebraska Conference,SECC-Lincoln,
02/01,Palmyra,C2,11,13,3,W,71,41,,44,East Central Nebraska Conference,SECC-Lincoln,
02/04,Yutan,C2,9,13,3,W,55,47,,44,East Central Nebraska Conference,SECC-Lincoln,
02/06,Weeping Water,C2,10,11,3,W,64,56,,44,East Central Nebraska Conference,SECC-Lincoln,
02/09/10,@ Diller-Odell,D1,5,14,3,W,70,37,,44,&nbsp;,,
02/12/10,Yutan,C2,9,13,3,W,81,59,,44,&nbsp;,,
02/19/10,@ Auburn,C1,2,18,4,W,57,35,,43,&nbsp;,,
02/23/10,Johnson-Brock,C2,14,10,2,W,58,54,,47,&nbsp;,,
02/25/10,Lourdes Central Catholic,C2,15,9,2,W,67,64,(3OT),47,&nbsp;,,
03/01/10,Malcolm,C2,11,12,3,W,52,49,,44,&nbsp;,,

TotalPoints:,
Win %:,88.000%
Average Points:,44.600
