2013-2014 Boys Basketball Team Report for Palmer
This report was generated on 03/05/14 at 12:55 pm CST

Palmer (10-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/13/13,@ St. Edward,D2,1,20,4,W,56,42,,41,&nbsp;,,
12/17/13,@ Spalding/Spalding Academy,D2,22,3,1,L,46,72,,39,&nbsp;,,
12/20/13,@ Humphrey/Lindsay Holy Family,C2,10,13,3,W,54,46,,46,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Humphrey St. Francis Holiday Tourney,Humphrey St. Francis,
12/27,Humphrey St. Francis,D1,14,10,2,L,36,65,,36,Humphrey St. Francis Holiday Tourney,Humphrey St. Francis,
12/28,Shelby-Rising City,C2,8,15,3,W,49,40,,46,Humphrey St. Francis Holiday Tourney,Humphrey St. Francis,
01/03/14,Giltner,D2,11,11,2,L,51,53,,36,&nbsp;,,
01/04/14,@ Arcadia-Loup City,C2,10,12,3,L,47,66,,35,&nbsp;,,
01/07/14,Twin Loup,D1,6,16,3,W,52,31,,44,&nbsp;,,
01/10/14,Ansley-Litchfield,D1,2,17,4,W,57,36,,41,&nbsp;,,
01/11/14,Hampton,D2,6,14,3,W,79,53,,44,&nbsp;,,
01/14/14,@ High Plains Community,D2,25,1,1,L,48,76,,39,&nbsp;,,
01/18-01/25,Opponents:,,,,-,,,,,-,Goldenrod Conference,St. Paul,
01/21,Fullerton,D1,11,7,2,W,52,47,,47,Goldenrod Conference,St. Paul,
01/24,Humphrey St. Francis,D1,14,10,2,L,44,51,,36,Goldenrod Conference,St. Paul,
01/25,Burwell,D1,15,8,2,L,40,43,,36,Goldenrod Conference,St. Paul,
01/28/14,@ Burwell,D1,15,8,2,L,45,53,,36,&nbsp;,,
01/30/14,@ Cedar Valley,D1,4,19,4,L,56,58,,30,&nbsp;,,
02/06/14,Heartland Lutheran,D1,12,10,2,W,54,50,,47,&nbsp;,,
02/07/14,Cross County,D1,7,16,3,W,64,52,,44,&nbsp;,,
02/14/14,@ Nebraska Christian,C2,7,14,3,W,51,40,,46,&nbsp;,,
02/21/14,Fullerton,D1,11,7,2,L,42,45,,36,&nbsp;,,
02/25/14,Fullerton,D1,11,7,2,L,39,49,,36,&nbsp;,,

TotalPoints:,
Win %:,47.619%
Average Points:,40.048
