2006-2007 Girls Basketball Team Report for Friend
This report was generated on 12/26/13 at 10:27 pm CST

Friend (4-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,Osceola,D1,12,10,2,L,22,23,,36,&nbsp;,,
12/01/06,Sutton,C2,18,5,1,L,28,58,,39,&nbsp;,,
12/07/06,Wilber-Clatonia,C1,3,17,4,W,41,29,,43,&nbsp;,,
12/08/06,@ Thayer Central,C2,0,19,4,W,50,42,,41,&nbsp;,,
12/12/06,@ Exeter-Milligan,D1,18,6,1,L,25,52,,39,&nbsp;,,
12/15/06,@ Lawrence-Nelson,D1,13,8,2,L,30,58,,36,&nbsp;,,
12/19/06,Harvard,D1,4,15,4,W,38,21,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Bennington Holiday Tournament,Bennington,
12/28,Nebraska City,B,0,20,4,W,37,35,,44,Bennington Holiday Tournament,Bennington,
12/29,Madison,C1,5,15,3,L,36,44,,35,Bennington Holiday Tournament,Bennington,
01/05/07,@ Fullerton,C2,10,11,3,L,29,44,,33,&nbsp;,,
01/06/07,Freeman,D1,23,2,1,L,21,63,,39,&nbsp;,,
01/09/07,Dorchester,D1,9,11,3,L,38,59,,33,&nbsp;,,
01/12/07,@ Shelby,D1,8,12,3,L,17,32,,33,&nbsp;,,
01/15-01/20,Opponents:,,,,-,,,,,-,Central Eight Conference,CCC-Columbus,
01/15,Osceola,D1,12,10,2,L,30,38,,36,Central Eight Conference,CCC-Columbus,
01/20,Shelby,D1,8,12,3,L,20,33,,33,Central Eight Conference,CCC-Columbus,
01/25/07,@ East Butler,C2,19,5,1,L,19,65,,39,&nbsp;,,
01/26/07,Cross County,C2,13,8,2,L,25,44,,36,&nbsp;,,
02/03/07,Twin River,C1,20,2,1,L,17,72,,41,&nbsp;,,
02/09/07,Diller-Odell,D1,6,13,3,L,39,47,,33,&nbsp;,,
02/13/07,Southern,C2,12,10,2,L,18,55,,36,&nbsp;,,

TotalPoints:,
Win %:,20.000%
Average Points:,37.300
