2006-2007 Boys Basketball Team Report for Valentine
This report was generated on 06/13/13 at 3:54 am CDT

Valentine (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,@ O'Neill,C1,11,9,2,L,66,88,,36,&nbsp;,,
12/02/06,West Holt,C2,14,9,2,L,54,63,,36,&nbsp;,,
12/09/06,@ Cozad,B,2,19,4,W,54,28,,43,&nbsp;,,
12/12/06,Ainsworth,C1,21,1,1,L,51,67,,39,&nbsp;,,
12/15/06,North Platte St. Patrick's,C2,7,15,3,W,61,40,,44,&nbsp;,,
12/19/06,@ Todd County SD,B,10,7,2,L,53,57,,38,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Great Northeast Nebraska Shootout,Wayne State College/Wayne High,
12/27,Wakefield,C1,14,9,2,W,47,38,,47,Great Northeast Nebraska Shootout,Wayne State College/Wayne High,
12/28,Laurel-Concord,C2,14,9,2,W,59,56,,47,Great Northeast Nebraska Shootout,Wayne State College/Wayne High,
12/29,Wayne,C1,19,5,1,L,39,55,,39,Great Northeast Nebraska Shootout,Wayne State College/Wayne High,
01/06/07,@ Minden,C1,14,7,2,L,57,70,,36,&nbsp;,,
01/09/07,Winner SD,C1,9,11,3,W,64,50,,44,&nbsp;,,
01/13/07,@ Ogallala,B,10,9,2,W,53,42,,49,&nbsp;,,
01/18/07,@ Ainsworth,C1,21,1,1,L,73,75,,39,&nbsp;,,
01/20/07,Broken Bow,C1,6,15,3,W,56,52,,44,&nbsp;,,
01/23-01/27,Opponents:,,,,-,,,,,-,Southwest Conference,Seeded Sites/Cozad,
01/23,Ogallala,B,10,9,2,W,68,52,,49,Southwest Conference,Seeded Sites/Cozad,
01/26,Ainsworth,C1,21,1,1,L,46,53,,39,Southwest Conference,Seeded Sites/Cozad,
01/27,Broken Bow,C1,6,15,3,W,57,45,,44,Southwest Conference,Seeded Sites/Cozad,
02/02/07,@ Gothenburg,C1,8,11,3,W,57,47,,44,&nbsp;,,
02/03/07,Bennett County SD,C2,0,16,4,W,89,42,,41,&nbsp;,,
02/08/07,@ Rock County,D2,2,17,4,W,91,57,,41,&nbsp;,,
02/16/07,@ Gordon-Rushville,C1,7,13,3,W,75,53,,44,&nbsp;,,
02/20/07,Plainview,C1,19,3,1,L,65,70,,39,&nbsp;,,

TotalPoints:,
Win %:,59.091%
Average Points:,41.909
