2012-2013 Volleyball Team Report for Malcolm
This report was generated on 03/04/13 at 10:29 am CST

Malcolm (13-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,Louisville,C1,20,13,2,L,1,2,,38,<font color="green">Triangular (host: Louisville)</font>,,
08/30/12,Omaha Brownell-Talbot,C2,12,16,3,L,0,2,(FORFEIT),33,<font color="green">Triangular (host: Louisville)</font>,,
09/06-09/08,(To Be Determined),,,,-,,,,,-,Malcolm Booster Invite (2/3-Day Tournament),Malcolm,
09/06,Conestoga,C1,1,27,4,W,2,0,,43,Malcolm Booster Invite,Malcolm,
09/06,Fort Calhoun,C1,6,22,4,W,2,1,,43,Malcolm Booster Invite,Malcolm,
09/08,Milford,C1,21,9,2,L,0,2,,38,Malcolm Booster Invite,Malcolm,
09/08,Ashland-Greenwood,C1,15,12,2,L,0,2,,38,Malcolm Booster Invite,Malcolm,
09/08,Louisville,C1,20,13,2,L,0,2,(FORFEIT),38,Malcolm Booster Invite,Malcolm,
09/11/12,Wilber-Clatonia,C1,7,19,3,W,3,0,,46,&nbsp;,,
09/13/12,Milford,C1,21,9,2,L,0,2,,38,<font color="green">Triangular (host: Malcolm)</font>,,
09/13/12,David City,C1,10,20,3,W,2,0,,46,<font color="green">Triangular (host: Malcolm)</font>,,
09/17/12,@ Palmyra,C2,19,10,2,L,1,3,,36,&nbsp;,,
09/20/12,@ Yutan,C2,21,9,2,L,1,3,,36,&nbsp;,,
09/22,(To Be Determined),,,,-,,,,,-,Southern Invite (4-Team Round Robin),Wymore,
09/22,Thayer Central,C2,22,7,1,L,0,2,,39,Southern Invite,Wymore,
09/22,Southern,C2,10,18,3,L,0,2,(FORFEIT),33,Southern Invite,Wymore,
09/22,Heartland,D1,17,10,2,L,0,2,,36,Southern Invite,Wymore,
09/25/12,@ Conestoga,C1,1,27,4,W,3,0,,43,&nbsp;,,
09/27/12,Elmwood-Murdock,C2,18,16,2,L,1,2,,36,<font color="green">Triangular (host: Elmwood-Murdock)</font>,,
09/27/12,Mead,D2,26,4,1,L,1,2,,39,<font color="green">Triangular (host: Elmwood-Murdock)</font>,,
10/01/12,Johnson County Central,C2,9,21,3,W,3,0,,44,&nbsp;,,
10/02/12,East Butler,C2,15,17,3,W,2,1,,44,<font color="green">Triangular (host: East Butler)</font>,,
10/02/12,Weeping Water,C2,21,10,2,L,1,2,,36,<font color="green">Triangular (host: East Butler)</font>,,
10/08-10/11,(To Be Determined),,,,-,,,,,-,ECNC Conference (2/3-Day Tournament),TBA/TBA,
10/08,Mead,D2,26,4,1,L,0,3,,39,ECNC Conference,TBA/TBA,
10/08,Weeping Water,C2,21,10,2,W,3,1,,47,ECNC Conference,TBA/TBA,
10/09,Elmwood-Murdock,C2,18,16,2,W,3,2,,47,ECNC Conference,TBA/TBA,
10/11,East Butler,C2,15,17,3,W,3,1,,44,ECNC Conference,TBA/TBA,
10/15-10/16,(To Be Determined),,,,-,,,,,-,Elmwood Murdock Booster Invite (2/3-Day Tournament),Murdock/Elmwood,
10/15,Elmwood-Murdock,C2,18,16,2,L,0,2,,36,Elmwood Murdock Booster Invite,Murdock/Elmwood,
10/15,Humboldt-Table Rock-Steinauer,C2,13,15,3,W,2,0,,44,Elmwood Murdock Booster Invite,Murdock/Elmwood,
10/16,Freeman,C2,25,6,1,L,0,2,,39,Elmwood Murdock Booster Invite,Murdock/Elmwood,
10/16,Mead,D2,26,4,1,L,0,2,,39,Elmwood Murdock Booster Invite,Murdock/Elmwood,
10/22/12,Elmwood-Murdock,C2,18,16,2,W,3,2,,47,&nbsp;,,
10/23/12,Mead,D2,26,4,1,L,0,3,,39,&nbsp;,,
10/30/12,Thayer Central,C2,22,7,1,L,0,3,,39,&nbsp;,,
10/30/12,Sutton,C2,17,13,2,W,3,1,,47,&nbsp;,,

TotalPoints:,
Win %:,39.394%
Average Points:,40.303
